ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137265,,2016-001807,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,2012-09-02,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137267,,2016-001809,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,2012-09-02,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137268,,2016-001810,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,2012-09-02,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149342,,2016-014087,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,1999-07-08,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149352,,2016-014097,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149353,,2016-014098,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150136,,2016-014881,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150197,,2016-014942,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150250,,2016-014995,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,1996-08-09,,"Junction of Beaver Creek and NW 86th St",41.69471,-93.73495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150256,,2016-015001,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,1998-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150264,,2016-015009,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,1999-07-08,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150384,,2016-015129,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,1995-09-11,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150395,,2016-015140,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,1996-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154247,,2016-018992,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,1996-09-06,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  mostly sand bottom"
276582,,2020-000930,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,2019-08-26,,"Big Creek State Park",41.813522,-93.744722,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3651
277431,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277577,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294367,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294545,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302065,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,75,,,,,,,,,
332965,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Polk,2022-09-03,12:47:01,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
