ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17878,"Jim Durbin Drawer 350",2014-018178,SPM001465,"Bombus pensylvanicus","American Bumble Bee",Kentucky,Ohio,2004-07-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
144665,,2016-009287,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Polk,2005-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
193814,,2017-011805,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Linn,2017-07-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247262,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Jasper,2019-08-03,11:49:12,Redacted,Redacted,Redacted,"Denise Keys",,,Photograph,1,,,,,,,,,"Neal Smith National Wildlife Refuge, Jasper County, Iowa"
268616,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Polk,2020-05-31,14:23:41,Redacted,Redacted,Redacted,"John Tow",adult,Sighting,Photograph,1,,,,,,,,,
289258,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Polk,2021-06-18,12:54:36,Redacted,Redacted,Redacted,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
289291,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Linn,2021-06-26,13:10:58,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291901,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Linn,2021-07-25,10:41:13,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321140,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Wright,2020-09-19,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
334821,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Linn,2023-06-09,09:42:05,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336259,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Decatur,2023-06-27,09:38:25,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
336910,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Benton,2023-07-06,11:37:26,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338380,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
339452,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Dubuque,2023-08-08,12:18:23,Redacted,Redacted,Redacted,"Peggy  Sindt",adult,Sighting,Photograph,1,,,,,,,,,
339614,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Linn,2023-08-09,14:15:31,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339671,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Marshall,2023-08-11,10:00:26,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344554,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Warren,2023-06-16,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344672,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Lyon,2023-07-03,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344680,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Lyon,2023-07-03,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344754,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Dickinson,2023-07-29,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344776,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Fremont,2023-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344782,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Fremont,2023-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344825,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Lee,2023-08-12,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344871,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Wright,2023-08-26,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344883,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Webster,2023-08-27,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
353955,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Winneshiek,2018-08-15,,Redacted,Redacted,Redacted,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353956,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Winneshiek,2020-07-02,,Redacted,Redacted,Redacted,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353957,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Winneshiek,2018-08-15,,Redacted,Redacted,Redacted,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354086,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Winneshiek,2015-08-11,,Redacted,Redacted,Redacted,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354087,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Winneshiek,2014-08-05,,Redacted,Redacted,Redacted,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354088,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Winneshiek,2015-07-07,,Redacted,Redacted,Redacted,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354520,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Winneshiek,2018-08-14,,Redacted,Redacted,Redacted,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355284,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Winneshiek,2015-08-10,,Redacted,Redacted,Redacted,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355682,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Howard,2015-07-08,,Redacted,Redacted,Redacted,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359315,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Allamakee,2022-07-14,,Redacted,Redacted,Redacted,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366386,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Linn,2024-05-21,17:47:22,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
