ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66106,,2014-066710,,"Lasioglossum vierecki","Viereck's Dialictus",Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110165,,2015-000721,,"Augochlora pura","Pure Green Augochlora",Iowa,Johnson,2014-09-21,,"Coralville Reservoir",41.726341,-91.545165,"Mark Brown",adult,,Photograph,1,,,,,,,,,
124904,,2015-015472,,"Agapostemon virescens",None,Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127092,,2015-017654,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127475,,2015-018065,,"Augochlora pura","Pure Green Augochlora",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127482,,2015-018072,,"Augochlora pura","Pure Green Augochlora",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144635,,2016-009257,,"Lasioglossum texanus",None,Iowa,Johnson,2011-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144638,,2016-009260,,"Augochlora pura","Pure Green Augochlora",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144642,,2016-009264,,"Agapostemon virescens",None,Iowa,Johnson,2011-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144647,,2016-009269,,"Lasioglossum texanus",None,Iowa,Johnson,2010-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144668,,2016-009290,,"Augochlora pura","Pure Green Augochlora",Iowa,Johnson,2015-06-27,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144672,,2016-009294,,"Lasioglossum zephyrus",None,Iowa,Polk,2014-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144677,,2016-009299,,"Halictus parallelus",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144686,,2016-009308,,"Dieunomia heteropoda",None,Iowa,Johnson,2014-07-17,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144687,,2016-009309,,"Dieunomia heteropoda",None,Iowa,Johnson,2014-07-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144700,,2016-009322,,"Lasioglossum vierecki","Viereck's Dialictus",Iowa,Dickinson,2014-05-31,,"East Okoboji",43.40111,-95.12333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144702,,2016-009324,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Johnson,2014-05-18,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144721,,2016-009343,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Polk,2013-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144736,,2016-009358,,"Agapostemon texanus",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144749,,2016-009371,,"Agapostemon splendens",None,Iowa,Johnson,2012-07-09,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144755,,2016-009377,,"Agapostemon virescens",None,Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147464,,2016-012091,,"Lasioglossum cressonii",None,Iowa,Winneshiek,2012-05-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147569,,2016-012196,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Winneshiek,2015-09-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147588,,2016-012215,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Winneshiek,2015-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168892,,2016-033637,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181749,,2016-046410,,"Agapostemon splendens",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181825,,2016-046553,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Johnson,2016-07-17,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182271,,2017-000232,,"Dieunomia heteropoda",None,Iowa,Johnson,2014-07-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182276,,2017-000237,,"Halictus parallelus",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182283,,2017-000244,,"Lasioglossum zephyrus",None,Iowa,Polk,2014-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182502,,2017-000463,,"Agapostemon splendens",None,Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182503,,2017-000464,,"Lasioglossum zephyrus",None,Iowa,Dickinson,2016-09-11,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184602,,2017-002564,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Decatur,2012-06-27,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
184603,,2017-002565,,"Agapostemon virescens",None,Iowa,Decatur,2011-09-07,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
184604,,2017-002566,,"Agapostemon virescens",None,Iowa,Decatur,2012-06-27,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
184605,,2017-002567,,"Agapostemon virescens",None,Iowa,Decatur,2011-09-07,,Redacted,Redacted,Redacted,"Laura Rericha",adult,,Sighting,1,,,,,,,,,
185627,,2017-003589,,"Augochlora pura","Pure Green Augochlora",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185629,,2017-003591,,"Augochlora pura","Pure Green Augochlora",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185834,,2017-003796,,"Agapostemon virescens",None,Iowa,Linn,2008-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185955,,2017-003917,,"Augochlora pura","Pure Green Augochlora",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185968,,2017-003930,,"Augochlora pura","Pure Green Augochlora",Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186106,,2017-004067,,"Dieunomia heteropoda",None,Iowa,Johnson,2014-07-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186111,,2017-004072,,"Halictus parallelus",None,Iowa,Johnson,2014-08-24,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186118,,2017-004079,,"Lasioglossum zephyrus",None,Iowa,Polk,2014-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193275,,2017-011240,,"Agapostemon splendens",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194087,,2017-012053,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194866,,2017-012830,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202532,,2018-000678,,"Dieunomia heteropoda",None,Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214122,,2018-012278,,"Agapostemon virescens",None,Iowa,Linn,2018-06-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224986,,2018-022971,,"Agapostemon texanus",None,Iowa,Allamakee,2018-06-07,,"Clear Creek Fen",43.452815,-91.424687,"Tom Schilke",adult,,Photograph,1,,,,,,,,,
225485,,2019-000421,,"Halictus parallelus",None,Iowa,Johnson,2018-07-08,,"Atherton Wetland",41.84568,-91.560461,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227600,,2019-002320,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Johnson,2018-09-09,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227713,,2019-002435,,"Augochlora pura","Pure Green Augochlora",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227941,,2019-002663,,"Augochlora pura","Pure Green Augochlora",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228124,,2019-002846,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228126,,2019-002848,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228128,,2019-002850,,"Lasioglossum zephyrus",None,Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232743,,2019-007456,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2019-05-01,,"Mosswood Ln NE-x",42.0430556,-91.6638889,"Don F. Becker",adult,,Sighting,1,,,,,,,,,
235075,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2019-05-01,14:34:40,Hiawatha-x,42.04305556,-91.66388889,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"ID from AI.  Have more pics if you want."
247179,,,,"Lasioglossum vierecki","Viereck's Dialictus",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249310,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
266352,,,,"Lasioglossum vierecki","Viereck's Dialictus",Iowa,Linn,2020-06-11,8:37:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266692,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2020-06-14,10:30:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267352,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2020-06-21,11:45:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272732,,,,"Agapostemon splendens",None,Iowa,Clay,2020-09-25,,"Trumball Lake",43.19528,-94.955461,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Dewey's Pasture- Trumball Lake"
279309,,,,"Dieunomia heteropoda",None,Iowa,Johnson,2020-07-11,,"Hawkeye Willdlife Management Area",41.784372,-91.700056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282217,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287050,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Jefferson,2018-10-09,10:24:30,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287158,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Jefferson,2018-07-23,18:34:18,"Near Fairfield",41.050194,-92.02407,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
290573,,,,"Agapostemon texanus",None,Illinois,"Rock Island",2021-07-22,10:36:39,Redacted,Redacted,Redacted,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
291468,,,,"Halictus parallelus",None,Iowa,Linn,2021-08-06,12:30:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
296563,,,,"Halictus parallelus",None,Iowa,Wapello,2021-08-22,13:21:21,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298277,,,,"Sphecodes davisii",None,Iowa,Johnson,2021-08-13,,"University Heights",41.654732,-91.561843,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301202,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.407219,-95.861324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Hitchcock Nature Center"
301291,,,,"Agapostemon virescens",None,Iowa,Warren,2021-08-13,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301321,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Marion,2021-09-25,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301379,,,,"Agapostemon virescens",None,Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
301382,,,,"Lasioglossum texanus",None,Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
301389,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Warren,2021-10-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301398,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Warren,2021-10-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301401,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Madison,2021-10-16,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
301415,,,,"Augochlorella aurata","Golden Green Sweat Bee",Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Elk Rock State Park
"
301416,,,,"Agapostemon virescens",None,Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Elk Rock State Park
"
301417,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Marion,2021-10-17,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Elk Rock State Park
"
301437,,,,"Augochlorella aurata","Golden Green Sweat Bee",Iowa,Madison,2021-11-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
309472,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2022-05-04,14:51:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
310220,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2022-06-11,12:24:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310243,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Louisa,2022-06-12,11:55:08,"Big Sand Mound Prairie Preserve, Louisa County",41.32553808,-91.07606411,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
310622,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Warren,2022-06-22,"12:00 PM",Indianola,41.360665,-93.557172,"Melissa Hanson",,,Photograph,1,,,,,,,,,"Believe this to be a ligated furrow bee per site photo lookup. Thank you for this awesome site/ap. "
311735,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Linn,2022-07-09,17:24:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311898,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Jefferson,2018-06-27,14:02:46,"Near Fairfield",41.050356,-92.023812,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312765,,,,"Augochlora undetermined",None,Iowa,Muscatine,2022-07-28,13:16:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.339676,-91.09054583,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
312945,,,,"Lasioglossum undetermined",None,Iowa,Linn,2022-07-28,12:28:14,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314810,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Johnson,2022-09-05,14:34:17,"Hickory Hill Park",41.670873,-91.505401,"joe zito",adult,Sighting,Photograph,1,,,,,,,,,"ID verified at Bugguide"
314916,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Story,2022-09-24,11:40:29,"Ada Hayden Heritage Park",42.06408,-93.636583,"Wolfgang Oesterreich",adult,sighting,photograph,1,74°,54%,56°,"5 mph",variable,29.87,clear,,"along Harrison Rd spur at Ada Hayden Heritage Park, Ames, IA"
314933,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2022-09-25,15:32:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319760,,,,"Augochlorella aurata","Golden Green Sweat Bee",Iowa,Fremont,2022-05-27,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319793,,,,"Augochlora pura","Pure Green Augochlora",Iowa,"Van Buren",2022-04-23,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319799,,,,"Lasioglossum coeruleum",None,Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319803,,,,"Halictus parallelus",None,Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319826,,,,"Augochlora undetermined",None,Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319827,,,,"Halictus parallelus",None,Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319949,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319958,,,,"Agapostemon virescens",None,Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319970,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Warren,2022-09-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319977,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319998,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,"Van Buren",2022-05-07,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320038,,,,"Lasioglossum texanus",None,Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320127,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320216,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Mahaska,2022-07-10,12:35:40,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320506,,,,"Dieunomia heteropoda",None,Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Marietta Sand Prairie Preserve"
321145,,,,"Lasioglossum undetermined",None,Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Cordova Park.  Could only get this to Sweat Bee sp on iNat"
331897,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Johnson,2022-08-14,,"F. W. Kent Park",41.726182,-91.733289,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331933,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Johnson,2022-08-22,,"Lake MacBride State Park",41.79716,-91.556195,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333955,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-04-08,15:51:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334745,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-06-05,11:30:13,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334771,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2023-06-06,09:45:46,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334806,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Muscatine,2023-06-10,11:38:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334817,,,,"Agapostemon virescens",None,Iowa,Linn,2023-06-09,11:19:32,"1460 Douglas Ct, Marion",42.040059506666665,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334825,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-06-09,09:38:00,"1460 Douglas Ct, Marion",42.04005950666667,-91.59092034166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335592,,,,"Agapostemon virescens",None,Iowa,Linn,2023-06-14,08:28:25,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335997,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Decatur,2023-06-27,10:41:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335999,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Decatur,2023-06-27,10:47:06,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336278,,,,"Lasioglossum zephyrus",None,Iowa,Linn,2023-06-29,7:45:26,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336293,,,,"Agapostemon virescens",None,Iowa,Linn,2023-06-29,9:30:18,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336294,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-06-29,9:30:28,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336308,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2023-06-29,9:44:44,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336311,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,Linn,2023-06-29,9:45:16,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336799,,,,"Agapostemon splendens",None,Iowa,Louisa,2023-07-07,12:07:43,"Wilson Prairie",41.32250903,-91.12456722,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336841,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Benton,2023-07-06,10:36:01,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,