ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16585,"Jim Durbin Drawer 501",2014-016883,SPM001650,"Argia plana","Springwater Dancer",Iowa,Greene,2000-08-01,,"Greene County",41.93817,-94.49533,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
151812,,2016-016557,,"Argia apicalis","Blue-fronted Dancer",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Butterick Creek 20-30 ft. wide  -lots of snags"
160252,,2016-024997,,"Argia apicalis","Blue-fronted Dancer",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160275,,2016-025020,,"Argia apicalis","Blue-fronted Dancer",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160305,,2016-025050,,"Argia apicalis","Blue-fronted Dancer",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160465,,2016-025210,,"Argia moesta","Powdered Dancer",Iowa,Greene,1998-09-11,,"Squirrel Hollow Wildlife Area",41.95024,-94.290354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163025,,2016-027770,,"Argia apicalis","Blue-fronted Dancer",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163029,,2016-027774,,"Argia fumipennis","Variable Dancer",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
