ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144673,,2016-009295,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Polk,2014-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182324,,2017-000285,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Polk,2014-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182410,,2017-000371,,"Xylocopa virginica","Eastern Carpenter Bee",Kentucky,Daviess,2015-10-10,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183336,,2017-001297,,"Xylocopa virginica","Eastern Carpenter Bee",Kentucky,Daviess,2015-10-10,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185407,,2017-003369,,"Xylocopa virginica","Eastern Carpenter Bee",Kentucky,Daviess,2007-10-07,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185410,,2017-003372,,"Xylocopa virginica","Eastern Carpenter Bee",Kentucky,Daviess,2007-10-07,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185420,,2017-003382,,"Xylocopa virginica","Eastern Carpenter Bee",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186015,,2017-003977,,"Xylocopa virginica","Eastern Carpenter Bee",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186022,,2017-003984,,"Xylocopa virginica","Eastern Carpenter Bee",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186159,,2017-004120,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Polk,2014-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186211,,2017-004172,,"Xylocopa virginica","Eastern Carpenter Bee",Kentucky,Daviess,2015-10-04,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194849,,2017-012813,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195135,,2017-013099,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195138,,2017-013102,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202650,,2018-000796,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Linn,2017-08-19,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Mark Brown",adult,,Photograph,1,,,,,,,,,
287170,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Jefferson,2018-10-09,10:21:01,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
301283,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Warren,2021-08-06,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301393,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Warren,2021-10-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
309658,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Linn,2022-05-18,14:09:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319971,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Warren,2022-09-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320042,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320887,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Linn,2022-09-13,11:02:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321150,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Lucas,2022-05-07,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Stephens SF- Mine Pond.  I didn't realize there was a Virginia Carpenter Bee ssp but was identified/confirmed as this on iNat.
 ssp. virginica"
337029,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Benton,2023-07-06,11:54:25,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
343599,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Johnson,2023-07-04,09:59:03,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344524,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Lucas,2023-05-13,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344557,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344745,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344908,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344926,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Warren,2023-09-15,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344939,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344973,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Winneshiek,2023-09-24,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345264,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Johnson,2023-07-22,10:26:35,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347828,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Polk,2023-08-12,10:03:08,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348452,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,"Black Hawk",2023-06-02,08:08:04,"La Porte City",42.308504,-92.19193,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
358452,,,,"Xylocopa virginica","Eastern Carpenter Bee",Michigan,Kent,1984-08-02,,"Calvin University",42.937,-85.591,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367705,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Linn,2024-05-25,12:24:43,"1460 Douglas Ct, Marion",42.040063088333,-91.59091533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
