ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
175433,"Paul Martsching Collection",2016-040183,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198870,"Paul Martsching Collection",2017-016804,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198883,"Paul Martsching Collection",2017-016817,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198884,"Paul Martsching Collection",2017-016818,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222885,"Paul Martsching Collection",2018-021039,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222886,"Paul Martsching Collection",2018-021040,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222920,"Paul Martsching Collection",2018-021074,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222948,"Paul Martsching Collection",2018-021102,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222994,"Paul Martsching Collection",2018-021148,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272952,"Paul Martsching Collection",2020-000527,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272953,"Paul Martsching Collection",2020-000528,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
290904,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-06-19,500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
298489,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,70,,,7,180,,"mostly cloudy",,
298520,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,225,,"partly cloudy",,
298594,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,68,,,6,135,,cloudy,,
298623,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-22,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,66,,,0,0,,cloudy,,
298641,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-24,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,73,,,7,225,,cloudy,,
298655,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-26,0530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
299128,"Paul Martsching Collection",2021-000362,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-06-26,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,6,180,,overcast,,
