ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3308,,2014-003589,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,1950-09-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
209070,,2018-007227,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2012-09-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209128,,2018-007285,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
225216,,2019-000152,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-08-12,,"Cedar View Trail",40.990146,-92.007408,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
255070,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
255071,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-07-17,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
255072,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
255073,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
255074,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-08-09,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,Clear,,
255075,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-08-12,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,88,,,"Relatively Still",,,"Mostly Clear",,
255076,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-08-16,13:55,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Mostly Clear",,
255077,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-08-25,10:11,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,"Partly Cloudy",,
255078,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-09-10,13:28,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
255079,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-09-14,11:31,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Partly Cloudy",,
255080,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-09-22,12:38,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,68,,,"Relatively Still",,,Clear,,
255081,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-09-24,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,Overcast,,
255082,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2018-10-01,15:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Cloudy",,
255083,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-06-29,9:25,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
255084,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-07-10,12:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,
255085,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-07-22,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Partly Cloudy",,
255086,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-07-25,9:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,Clear,,
255087,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-07-31,11:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,"Mostly Clear",,
255088,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,10,82,,,Calm,,,Clear,,
255089,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-08-08,9:13,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Partly Cloudy",,
255090,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-08-12,13:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,10,82,,,Calm,,,"Mostly Cloudy",,
255091,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,13,74,,,"Moderately Windy",,,"Mostly Clear",,
255092,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-08-29,16:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
255093,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,8,79,,,Calm,,,"Mostly Clear",,
255094,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,"Mostly Clear",,
255179,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Partly Cloudy",,
255180,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Partly Cloudy",,
255181,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,9,,,,"Relatively Still",,,Clear,,
255182,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-08-13,10:55,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,9,77,,,"Moderately Windy",,,"Mostly Cloudy",,
255183,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,71,,,"Moderately Windy",,,Clear,,
255184,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,7,69,,,"Moderately Windy",,,Clear,,
255185,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-09-16,11:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,13,80,,,Calm,,,"Mostly Clear",,
255186,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2019-09-23,10:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,5,64,,,Calm,,,Clear,,
286256,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2020-09-02,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
327852,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2022-08-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
365784,,,,"Pyrisitia lisa","Little Yellow",Iowa,Jefferson,2023-08-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
