ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25537,,2014-025884,SPM023937,"Eucosma parmatana",None,Iowa,Johnson,2010-08-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41480,,2014-041857,SPM025467,"Eucosma parmatana",None,Iowa,Johnson,2011-08-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237186,,,,"Eucosma parmatana",None,Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237198,,,,"Eucosma parmatana",None,Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272383,,,,"Eucosma parmatana",None,Iowa,Johnson,2020-08-24,6:10:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282291,,,,"Eucosma parmatana",None,Iowa,Johnson,2020-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295676,,,,"Eucosma parmatana",None,Iowa,Johnson,2021-06-18,22:33:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314080,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,22:34:59,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314118,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,22:19:54,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314136,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,22:15:37,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314343,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,20:51:11,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314419,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,20:18:08,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314423,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,20:16:33,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314443,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,19:59:13,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314444,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-30,19:58:44,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
331952,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332093,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-28,22:54:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333118,,,,"Eucosma parmatana",None,Iowa,Johnson,2022-08-25,06:17:48,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338476,,,,"Eucosma parmatana",None,Iowa,Johnson,2023-07-22,21:43:07,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
347739,,,,"Eucosma parmatana",None,Iowa,Johnson,2023-08-21,06:03:51,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348054,,,,"Eucosma parmatana",None,Iowa,Johnson,2023-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
