ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15837,"Jim Durbin Drawer 316-31",2014-016135,SPM001518,"Snoutbeetle undetermined",None,Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
15838,"Jim Durbin Drawer 316-31",2014-016136,SPM001519,"Snoutbeetle undetermined",None,Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18723,,2014-019046,SPM030910,"Snoutbeetle undetermined",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18741,,2014-019064,SPM038713,"Snoutbeetle undetermined",None,Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19896,"Jim Durbin Drawer 316-31",2014-020227,SPM019209,"Snoutbeetle undetermined",None,Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20843,,2014-021180,SPM038716,"Snoutbeetle undetermined",None,Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22701,"Jim Durbin Drawer 316-31",2014-023038,SPM001228,"Snoutbeetle undetermined",None,Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
22702,"Jim Durbin Drawer 316-31",2014-023039,SPM001257,"Snoutbeetle undetermined",None,Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
22703,"Jim Durbin Drawer 316-31",2014-023040,SPM005068,"Snoutbeetle undetermined",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22704,"Jim Durbin Drawer 316-31",2014-023041,SPM005079,"Snoutbeetle undetermined",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22705,"Jim Durbin Drawer 316-31",2014-023042,SPM005256,"Snoutbeetle undetermined",None,Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22706,"Jim Durbin Drawer 316-31",2014-023043,SPM005319,"Snoutbeetle undetermined",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22707,"Jim Durbin Drawer 316-31",2014-023044,SPM005321,"Snoutbeetle undetermined",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22708,"Jim Durbin Drawer 316-31",2014-023045,SPM005323,"Snoutbeetle undetermined",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22709,"Jim Durbin Drawer 316-31",2014-023046,SPM005326,"Snoutbeetle undetermined",None,Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22717,"Jim Durbin Drawer 316-31",2014-023054,SPM007047,"Snoutbeetle undetermined",None,Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22718,"Jim Durbin Drawer 316-31",2014-023055,SPM007048,"Snoutbeetle undetermined",None,Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22720,"Jim Durbin Drawer 316-31",2014-023057,SPM007297,"Snoutbeetle undetermined",None,Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22721,,2014-023058,SPM034452,"Snoutbeetle undetermined",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22722,,2014-023059,SPM034965,"Snoutbeetle undetermined",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39882,"Jim Durbin Drawer 316-31",2014-040256,SPM001312,"Snoutbeetle undetermined",None,Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
46023,"Jim Durbin Drawer 316-31",2014-046400,SPM004060,"Snoutbeetle undetermined",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65237,,2014-065838,,"Snoutbeetle undetermined",None,Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65267,,2014-065868,,"Snoutbeetle undetermined",None,Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
130482,,2015-021072,,"Snoutbeetle undetermined",None,Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
148123,,2016-012750,,"Snoutbeetle undetermined",None,Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168727,,2016-033472,,"Snoutbeetle undetermined",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
173587,,2016-038337,,"Snoutbeetle undetermined",None,Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
176125,,2016-040875,,"Snoutbeetle undetermined",None,Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
196063,,2017-014027,,"Snoutbeetle undetermined",None,Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196435,,2017-014369,,"Snoutbeetle undetermined",None,Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
201704,,2017-019633,,"Snoutbeetle undetermined",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229564,,2019-004278,,"Snoutbeetle undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
240058,"Paul Martsching Collection",2019-009738,,"Snoutbeetle undetermined",None,Iowa,Story,2019-09-18,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
288578,,,,"Snoutbeetle undetermined",None,Iowa,Linn,2021-06-12,21:39:45,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
296456,,,,"Snoutbeetle undetermined",None,Iowa,Johnson,2021-08-28,21:20:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315865,,,,"Snoutbeetle undetermined",None,Illinois,"Rock Island",2022-10-21,14:56:21,"Hennipen Canal Park",41.478876,-90.61101113,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
333712,,,,"Snoutbeetle undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
