ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
354,"Frank Olsen Drawer 41",2014-000354,SPM010683,"Baileya australis","Small Baileya",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
355,"Frank Olsen Drawer 41",2014-000355,SPM010684,"Baileya australis","Small Baileya",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
441,"Frank Olsen Drawer 36",2014-000441,SPM010767,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
442,"Frank Olsen Drawer 36",2014-000442,SPM010768,"Baileya levitans","Pale Baileya",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
544,"Jim Durbin Drawer 137",2014-000544,SPM010922,"Baileya australis","Small Baileya",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
658,"Jim Durbin Drawer 137",2014-000658,SPM011025,"Baileya australis","Small Baileya",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1236,,2014-001236,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10645,"Jim Durbin Drawer 137",2014-010927,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
12341,,2014-012623,SPM042711,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17421,"Jim Durbin Drawer 137",2014-017721,SPM008964,"Baileya australis","Small Baileya",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17423,"Jim Durbin Drawer 137",2014-017723,SPM010157,"Baileya australis","Small Baileya",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17424,"Jim Durbin Drawer 137",2014-017724,SPM012288,"Baileya australis","Small Baileya",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17428,"Frank Olsen Drawer 41",2014-017728,SPM020392,"Baileya australis","Small Baileya",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17432,"Jim Durbin Drawer 137",2014-017732,SPM022212,"Baileya australis","Small Baileya",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17433,,2014-017733,SPM030694,"Baileya australis","Small Baileya",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17434,,2014-017734,SPM030715,"Baileya australis","Small Baileya",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17435,"Frank Olsen Drawer 41",2014-017735,SPM032055,"Baileya australis","Small Baileya",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17436,"Frank Olsen Drawer 41",2014-017736,SPM032363,"Baileya australis","Small Baileya",Iowa,Linn,2012-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17440,,2014-017740,SPM041034,"Baileya australis","Small Baileya",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17441,,2014-017741,SPM041712,"Baileya australis","Small Baileya",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17442,,2014-017742,SPM041732,"Baileya australis","Small Baileya",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17443,,2014-017743,SPM041733,"Baileya australis","Small Baileya",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17444,,2014-017744,SPM041744,"Baileya australis","Small Baileya",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17445,,2014-017745,SPM041767,"Baileya australis","Small Baileya",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17446,,2014-017746,SPM042312,"Baileya australis","Small Baileya",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17447,,2014-017747,SPM042420,"Baileya australis","Small Baileya",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17450,"Jim Durbin Drawer 137",2014-017750,SPM008474,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17451,"Jim Durbin Drawer 137",2014-017751,SPM008977,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17452,"Jim Durbin Drawer 137",2014-017752,SPM011446,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17457,"Jim Durbin Drawer 137",2014-017757,SPM017501,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17458,"Frank Olsen Drawer 36",2014-017758,SPM020391,"Baileya levitans","Pale Baileya",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17459,"Jim Durbin Drawer 137",2014-017759,SPM026286,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17469,,2014-017769,SPM040252,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17475,"Frank Olsen Drawer 36",2014-017775,SPM003312,"Baileya levitans","Pale Baileya",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17476,"Frank Olsen Drawer 36",2014-017776,SPM003313,"Baileya levitans","Pale Baileya",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17477,"Frank Olsen Drawer 36",2014-017777,SPM003314,"Baileya levitans","Pale Baileya",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17482,"Jim Durbin Drawer 137",2014-017782,SPM008683,"Baileya levitans","Pale Baileya",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17483,"Jim Durbin Drawer 137",2014-017783,SPM008974,"Baileya levitans","Pale Baileya",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17484,"Jim Durbin Drawer 137",2014-017784,SPM011566,"Baileya levitans","Pale Baileya",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17485,"Frank Olsen Drawer 36",2014-017785,SPM012797,"Baileya levitans","Pale Baileya",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17486,"Frank Olsen Drawer 36",2014-017786,SPM012798,"Baileya levitans","Pale Baileya",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17487,,2014-017787,SPM012799,"Baileya levitans","Pale Baileya",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17488,"Jim Durbin Drawer 137",2014-017788,SPM013805,"Baileya ophthalmica","Eyed Baileya",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17489,"Jim Durbin Drawer 137",2014-017789,SPM014491,"Baileya levitans","Pale Baileya",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17492,,2014-017792,SPM030354,"Baileya levitans","Pale Baileya",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17495,"Jim Durbin Drawer 137",2014-017795,SPM001683,"Baileya ophthalmica","Eyed Baileya",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17505,"Jim Durbin Drawer 137",2014-017805,SPM008477,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17506,"Jim Durbin Drawer 137",2014-017806,SPM008485,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17509,"Jim Durbin Drawer 137",2014-017809,SPM011493,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17510,"Jim Durbin Drawer 137",2014-017810,SPM011494,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17511,"Jim Durbin Drawer 137",2014-017811,SPM011519,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17512,"Jim Durbin Drawer 137",2014-017812,SPM011857,"Baileya ophthalmica","Eyed Baileya",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35727,"Frank Olsen Drawer 41",2014-036101,SPM003028,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35728,"Frank Olsen Drawer 41",2014-036102,SPM003029,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35738,"Jim Durbin Drawer 137",2014-036112,SPM014824,"Meganola minuscula","Confused Meganola",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35740,"Jim Durbin Drawer 137",2014-036114,SPM014859,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35741,"Jim Durbin Drawer 137",2014-036115,SPM014860,"Meganola minuscula","Confused Meganola",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35748,"Frank Olsen Drawer 41",2014-036122,SPM020870,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35749,,2014-036123,SPM020881,"Meganola minuscula","Confused Meganola",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
35750,"Jim Durbin Drawer 137",2014-036124,SPM025723,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35751,,2014-036125,SPM026384,"Meganola minuscula","Confused Meganola",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35752,"Jim Durbin Drawer 137",2014-036126,SPM026485,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35753,,2014-036127,SPM026538,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35757,,2014-036131,SPM033671,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35758,"Jim Durbin Drawer 137",2014-036132,SPM003901,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35768,"Jim Durbin Drawer 137",2014-036142,SPM026487,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35769,,2014-036143,SPM037934,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2013-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
35773,"Jim Durbin Drawer 137",2014-036147,SPM026290,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35774,,2014-036148,SPM026385,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35775,,2014-036149,SPM026386,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35776,,2014-036150,SPM026387,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35777,"Jim Durbin Drawer 137",2014-036151,SPM031057,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35778,,2014-036152,SPM031170,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35779,,2014-036153,SPM031171,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35784,,2014-036158,SPM033691,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35787,,2014-036161,SPM039833,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37954,,2014-038328,SPM026813,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Nola triquetrana 3/31/2019"
37955,,2014-038329,SPM026857,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Nola triquetrana 3/31/2019"
37956,"Jim Durbin Drawer 137",2014-038330,SPM026897,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from Nola triquetrana 3/31/2019"
37962,,2014-038336,SPM039931,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Nola triquetrana 3/29/2019"
38104,,2014-038478,SPM037931,"Nycteola metaspilella","Forgotten Frigid Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
49817,,2014-050198,,"Baileya australis","Small Baileya",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49856,"Jim Durbin Drawer 137",2014-050237,,"Nycteola metaspilella","Forgotten Frigid Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49882,,2014-050263,,"Baileya australis","Small Baileya",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49885,,2014-050266,,"Baileya australis","Small Baileya",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49901,,2014-050282,,"Baileya australis","Small Baileya",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49917,"Jim Durbin Drawer 137",2014-050298,,"Garella nilotica","Black-olive Caterpillar Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49955,,2014-050336,,"Baileya australis","Small Baileya",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49957,,2014-050338,,"Baileya australis","Small Baileya",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50093,,2014-050475,,"Baileya australis","Small Baileya",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64540,,2014-065141,,"Baileya australis","Small Baileya",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64557,,2014-065158,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64558,,2014-065159,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64673,,2014-065274,,"Baileya australis","Small Baileya",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65559,,2014-066161,,"Baileya australis","Small Baileya",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
109051,"Frank Olsen Drawer 41",2014-109441,,"Baileya australis","Small Baileya",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109052,"Frank Olsen Drawer 41",2014-109442,,"Baileya australis","Small Baileya",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109053,"Frank Olsen Drawer 41",2014-109443,,"Baileya australis","Small Baileya",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122582,,2015-013139,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122620,,2015-013181,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122626,,2015-013187,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122727,,2015-013294,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122756,,2015-013323,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123736,,2015-014303,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123740,,2015-014307,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123758,,2015-014325,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",