ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4452,,2014-004733,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",1950-06-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
116530,,2015-007088,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116531,,2015-007089,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183427,,2017-001388,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183461,,2017-001422,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2015-05-18,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
199314,,2017-017307,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2017-05-25,,"Shimek State Forest, Farmington Unit",40.65253,-91.73347,"Frank Olsen",adult,Sighting,Sighting,1,72,,,,,," M. sunny",,
248724,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2019-06-16,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281307,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2020-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
290980,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2021-05-21,14:41:31,"Van Buren Wildlife Area",40.83899148,-92.05358451,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295773,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2021-05-21,14:41:31,"Van Buren Wildlife Area",40.83900771,-92.05344861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
