ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1603,,2014-001884,,"Thorybes lyciades","Hoary Edge",Iowa,Polk,1950-05-25,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1612,,2014-001893,,"Actias luna","Luna Moth",Iowa,Polk,1950-06-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1788,,2014-002069,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1811,,2014-002092,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,1950-06-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1812,,2014-002093,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2008-09-09,,"Southwestern Hills",41.550766,-93.66861,"John Dougherty",adult,,Sighting,1,,,,,,,,,
1876,,2014-002157,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,1950-06-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1924,,2014-002205,,"Asterocampa clyton","Tawny Emperor",Iowa,Polk,1950-06-30,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1973,,2014-002254,,"Atalopedes campestris",Sachem,Iowa,Polk,1950-09-10,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2224,,2014-002505,,"Celastrina neglecta","Summer Azure",Iowa,Polk,1950-06-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2314,,2014-002594,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,1950-07-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2376,,2014-002657,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2432,,2014-002713,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,1950-06-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2527,,2014-002808,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2623,,2014-002904,,"Colias philodice","Clouded Sulphur",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2727,,2014-003008,,"Danaus plexippus",Monarch,Iowa,Polk,1950-09-10,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2783,,2014-003064,,"Eacles imperialis","Imperial Moth",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2861,,2014-003142,,"Lethe anthedon","Northern Pearly Eye",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3006,,2014-003287,,"Erynnis horatius","Horace's Duskywing",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3035,,2014-003316,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Polk,1950-05-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3050,,2014-003331,,"Erynnis lucilius","Columbine Duskywing",Iowa,Polk,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3067,,2014-003348,,"Erynnis martialis","Mottled Duskywing",Iowa,Polk,1950-05-20,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3084,,2014-003365,,"Euchloe olympia","Olympia Marble",Iowa,Polk,1950-04-30,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3090,,2014-003371,,"Eudryas unio","Pearly Wood-Nymph",Iowa,Polk,2008-08-08,,"Polk County",41.627842,-93.500343,"Robert Clark",adult,,Sighting,1,,,,,,,,,
3097,,2014-003378,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Polk,2011-09-28,,Ankeny,41.727199,-93.589384," BAMONA",adult,,Sighting,1,,,,,,,,,
3101,,2014-003382,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Polk,2009-07-09,,"Greater Des Moines Botanical Center",41.595818,-93.615524,"Suzie Berre",adult,,Sighting,1,,,,,,,,,
3229,,2014-003510,,"Euphyes vestris","Dun Skipper",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3276,,2014-003557,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3326,,2014-003607,,"Pyrisitia lisa","Little Yellow",Iowa,Polk,1950-09-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3346,,2014-003627,,"Abaeis mexicana","Mexican Yellow",Iowa,Polk,1950-06-20,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3358,,2014-003639,,"Abaeis nicippe","Sleepy Orange",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3369,,2014-003650,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3443,,2014-003724,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3474,,2014-003755,,"Feniseca tarquinius",Harvester,Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3510,,2014-003791,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Polk,1950-07-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3531,,2014-003812,,"Hesperia leonardus","Leonard's Skipper",Iowa,Polk,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3566,,2014-003847,,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,1950-06-20,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3567,,2014-003848,,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,2012-05-28,,Urbandale,41.621697,-93.74686," BAMONA",adult,,Sighting,1,,,,,,,,,
3568,,2014-003849,,"Hyalophora cecropia","Cecropia Moth",Iowa,Polk,2014-06-20,,"Capitol Park",41.6005448,-93.609106," BAMONA",adult,,Sighting,1,,,,,,,,,
3596,,2014-003877,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,1950-09-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3619,,2014-003900,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-07-25,,Marquisville,41.653624,-93.601921," BAMONA",adult,,Sighting,1,,,,,,,,,
3631,,2014-003912,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Polk,2011-07-02,,"Polk County",41.6020938,-93.680419," BAMONA",adult,,Sighting,1,,,,,,,,,
3678,,2014-003959,,"Junonia coenia","Common Buckeye",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3736,,2014-004017,,"Libytheana carinenta","American Snout",Iowa,Polk,1950-07-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3793,,2014-004074,,"Limenitis archippus",Viceroy,Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3865,,2014-004146,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3941,,2014-004222,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4025,,2014-004306,,"Tharsalea dione","Gray Copper",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4112,,2014-004393,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4151,,2014-004432,,"Lycaena hypophlaeas","American Copper",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4229,,2014-004510,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,1950-06-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4276,,2014-004557,,"Nathalis iole","Dainty Sulphur",Iowa,Polk,1950-09-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4341,,2014-004622,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4377,,2014-004658,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4523,,2014-004804,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4611,,2014-004892,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4612,,2014-004893,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2011-09-15,,"Polk County",41.60209,-93.745627," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4673,,2014-004954,,"Phoebis sennae","Cloudless Sulphur",Iowa,Polk,1950-09-07,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4736,,2014-005017,,"Pholisora catullus","Common Sootywing",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4837,,2014-005118,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4932,,2014-005213,,"Pieris rapae","Cabbage White",Iowa,Polk,1950-07-20,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4997,,2014-005278,,"Lon hobomok","Hobomok Skipper",Iowa,Polk,1950-06-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5046,,2014-005327,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,1950-05-30,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5176,,2014-005457,,"Polites coras","Peck's Skipper",Iowa,Polk,1950-07-30,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5252,,2014-005533,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5312,,2014-005593,,"Polygonia comma","Eastern Comma",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5379,,2014-005660,,"Polygonia interrogationis","Question Mark",Iowa,Polk,1950-06-30,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5418,,2014-005699,,"Polygonia progne","Gray Comma",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5504,,2014-005785,,"Pontia protodice","Checkered White",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5585,,2014-005866,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,1950-09-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5622,,2014-005903,,"Satyrium acadica","Acadian Hairstreak",Iowa,Polk,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5667,,2014-005948,,"Satyrium calanus","Banded Hairstreak",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5706,,2014-005987,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Polk,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5779,,2014-006060,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5820,,2014-006101,,"Lethe eurydice","Eyed Brown",Iowa,Polk,1950-07-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5879,,2014-006160,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Polk,1950-07-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5952,,2014-006233,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6014,,2014-006295,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,1950-07-10,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6051,,2014-006332,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Polk,1950-06-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6087,,2014-006368,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,1950-08-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6120,,2014-006401,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Polk,1950-06-20,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6157,,2014-006438,,"Thorybes pylades","Northern Cloudwing",Iowa,Polk,1950-06-20,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6253,,2014-006534,,"Vanessa atalanta","Red Admiral",Iowa,Polk,1950-06-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6327,,2014-006608,,"Vanessa cardui","Painted Lady",Iowa,Polk,1950-09-10,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6383,,2014-006664,,"Vanessa virginiensis","American Lady",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6420,,2014-006701,,"Polites egeremet","Northern Broken-Dash",Iowa,Polk,1950-07-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6449,,2014-006730,,"Zerene cesonia","Southern Dogface",Iowa,Polk,1950-09-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6474,,2014-006755,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6481,,2014-006762,,"Anatrytone logan","Delaware Skipper",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6482,,2014-006763,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Pinned,2,,,,,,,,,
6483,,2014-006764,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6484,,2014-006765,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6495,,2014-006776,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6496,,2014-006777,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6498,,2014-006779,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2011-07-04,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6499,,2014-006780,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2010-06-15,,"Cottonwood Recreation Area",41.694164,-93.67387,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6500,,2014-006781,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2009-07-05,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6501,,2014-006782,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6502,,2014-006783,,"Ancyloxypha numitor","Least Skipper",Iowa,Polk,2010-09-14,,"Red Feather Prairie",41.7205866,-93.669776,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6517,,2014-006798,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6519,,2014-006800,,"Atalopedes campestris",Sachem,Iowa,Polk,2010-10-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
6522,,2014-006803,,"Atalopedes campestris",Sachem,Iowa,Polk,2010-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6523,,2014-006804,,"Atalopedes campestris",Sachem,Iowa,Polk,2012-10-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6526,,2014-006807,,"Atalopedes campestris",Sachem,Iowa,Polk,2009-10-01,,"Carney Marsh Nature Preserve",41.688625,-93.593193,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6527,,2014-006808,,"Atalopedes campestris",Sachem,Iowa,Polk,2010-08-23,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6528,,2014-006809,,"Atalopedes campestris",Sachem,Iowa,Polk,2010-10-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6529,,2014-006810,,"Atalopedes campestris",Sachem,Iowa,Polk,2012-07-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6530,,2014-006811,,"Atalopedes campestris",Sachem,Iowa,Polk,2012-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6531,,2014-006812,,"Atalopedes campestris",Sachem,Iowa,Polk,2012-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6535,,2014-006816,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2012-04-18,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6536,,2014-006817,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2012-06-30,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6537,,2014-006818,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2010-06-15,,"Cottonwood Recreation Area",41.694164,-93.67387,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6538,,2014-006819,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6546,,2014-006827,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2010-07-14,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6547,,2014-006828,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2010-06-09,,"Walnut Woods State Park",41.541689,-93.742251,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
6571,,2014-006852,,"Celastrina ladon","Spring Azure",Iowa,Polk,2010-04-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6572,,2014-006853,,"Celastrina ladon","Spring Azure",Iowa,Polk,2012-03-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6575,,2014-006856,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Sighting,25,,,,,,,,,
6580,,2014-006861,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2009-06-11,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6581,,2014-006862,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
6582,,2014-006863,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2012-06-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6583,,2014-006864,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2012-07-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6586,,2014-006867,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2010-06-15,,"Cottonwood Recreation Area",41.694164,-93.67387,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6596,,2014-006877,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6597,,2014-006878,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6606,,2014-006887,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6621,,2014-006902,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2011-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6630,,2014-006911,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6631,,2014-006912,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2013-08-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6641,,2014-006922,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2009-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6643,,2014-006924,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Pinned,4,,,,,,,,,
6648,,2014-006929,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6649,,2014-006930,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2010-05-09,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6650,,2014-006931,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2012-11-08,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6651,,2014-006932,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2012-11-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6652,,2014-006933,,"Colias eurytheme","Orange Sulphur",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,20,,,,,,,,,