ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
263883,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263884,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263887,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263888,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263898,,,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Marshall,2011-07-31,22:34:20,"Ledges State Park",41.995563,-93.880554,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
268974,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Marshall,2020-07-28,10:10:20,"Marietta Sand Prairie State Preserve",42.09929,-93.03827244,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
338385,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338391,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
339662,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Marshall,2023-08-11,9:38:56,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339666,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Marshall,2023-08-11,9:53:21,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339668,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Marshall,2023-08-11,9:56:04,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339670,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Marshall,2023-08-11,9:59:45,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339677,,,,"Melanoplus punctulatus","Pine Tree Spur-throat Grasshopper",Iowa,Marshall,2023-08-11,10:39:02,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
