ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4794,,2014-005075,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,1950-07-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59693,,2014-060294,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59694,,2014-060295,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
59695,,2014-060296,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
59696,,2014-060297,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2007-05-09,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59697,,2014-060298,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
59698,,2014-060299,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-08-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
59699,,2014-060300,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-09-07,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,
59700,,2014-060301,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59701,,2014-060302,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2007-06-05,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59702,,2014-060303,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59703,,2014-060304,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59704,,2014-060305,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59960,,2014-060561,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-06-17,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59961,,2014-060562,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-07-20,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59962,,2014-060563,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-09-02,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59963,,2014-060564,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-06-08,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
59964,,2014-060565,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-06-28,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59965,,2014-060566,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-08-24,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
59966,,2014-060567,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-06-08,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59967,,2014-060568,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-08-06,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
59968,,2014-060569,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-08-15,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
59969,,2014-060570,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-05-19,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59970,,2014-060571,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-05-29,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59971,,2014-060572,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2006-05-10,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
200434,,2017-018366,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2017-08-19,,"Rockford Fossil & Prairie Park Preserve",43.04722,-92.98056,"Prairie CenterImages",adult,Sighting,Photograph,1,,,,,,,,,
246803,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2011-08-19,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
329512,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2022-06-03,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
329513,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2022-06-12,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Mostly Cloudy",,
329514,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2022-06-21,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
329515,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2022-07-03,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,Clear,,
329516,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2022-07-31,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
361422,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2023-06-13,,"Mink Creek Wildlife Area",43.096279,-92.725352,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364788,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2023-06-04,,"Mink Creek Wildlife Area",43.096279,-92.725352,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
364817,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2023-06-29,,"Mink Creek Wildlife Area",43.096279,-92.725352,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
364818,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Floyd,2023-06-29,,"Mink Creek Wildlife Area",43.096279,-92.725352,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
