ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
973,"Jim Durbin Drawer 153",2014-000973,SPM011308,"Galgula partita","The Wedgling",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12229,"Jim Durbin Drawer 153",2014-012511,SPM042483,"Galgula partita","The Wedgling",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28065,"Frank Olsen Drawer 40",2014-028418,SPM002856,"Galgula partita","The Wedgling",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28066,,2014-028419,SPM003770,"Galgula partita","The Wedgling",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28067,"Frank Olsen Drawer 40",2014-028420,SPM007889,"Galgula partita","The Wedgling",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28068,,2014-028421,SPM008018,"Galgula partita","The Wedgling",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28069,"Jim Durbin Drawer 153",2014-028422,SPM008733,"Galgula partita","The Wedgling",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28070,"Jim Durbin Drawer 153",2014-028423,SPM008740,"Galgula partita","The Wedgling",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28071,"Jim Durbin Drawer 153",2014-028424,SPM009225,"Galgula partita","The Wedgling",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28072,"Jim Durbin Drawer 153",2014-028425,SPM009527,"Galgula partita","The Wedgling",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28073,"Jim Durbin Drawer 153",2014-028426,SPM009541,"Galgula partita","The Wedgling",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28074,"Jim Durbin Drawer 153",2014-028427,SPM009551,"Galgula partita","The Wedgling",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28075,"Jim Durbin Drawer 153",2014-028428,SPM009625,"Galgula partita","The Wedgling",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28076,"Jim Durbin Drawer 153",2014-028429,SPM009655,"Galgula partita","The Wedgling",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28077,"Jim Durbin Drawer 153",2014-028430,SPM009667,"Galgula partita","The Wedgling",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28078,"Jim Durbin Drawer 153",2014-028431,SPM009899,"Galgula partita","The Wedgling",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28079,"Jim Durbin Drawer 153",2014-028432,SPM009932,"Galgula partita","The Wedgling",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28080,"Jim Durbin Drawer 153",2014-028433,SPM009984,"Galgula partita","The Wedgling",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28081,"Jim Durbin Drawer 153",2014-028434,SPM010008,"Galgula partita","The Wedgling",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28082,"Jim Durbin Drawer 153",2014-028435,SPM010242,"Galgula partita","The Wedgling",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28083,"Jim Durbin Drawer 153",2014-028436,SPM010279,"Galgula partita","The Wedgling",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28084,"Jim Durbin Drawer 153",2014-028437,SPM010289,"Galgula partita","The Wedgling",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28085,"Jim Durbin Drawer 153",2014-028438,SPM011786,"Galgula partita","The Wedgling",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28086,"Jim Durbin Drawer 153",2014-028439,SPM012147,"Galgula partita","The Wedgling",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28087,,2014-028440,SPM013701,"Galgula partita","The Wedgling",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
28088,"Jim Durbin Drawer 153",2014-028441,SPM014731,"Galgula partita","The Wedgling",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28090,"Jim Durbin Drawer 153",2014-028443,SPM015265,"Galgula partita","The Wedgling",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28091,"Jim Durbin Drawer 153",2014-028444,SPM015558,"Galgula partita","The Wedgling",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28092,"Jim Durbin Drawer 153",2014-028445,SPM015682,"Galgula partita","The Wedgling",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28093,"Jim Durbin Drawer 153",2014-028446,SPM016876,"Galgula partita","The Wedgling",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28094,"Jim Durbin Drawer 153",2014-028447,SPM017048,"Galgula partita","The Wedgling",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28095,"Jim Durbin Drawer 153",2014-028448,SPM017440,"Galgula partita","The Wedgling",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28096,"Jim Durbin Drawer 153",2014-028449,SPM017653,"Galgula partita","The Wedgling",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28097,"Jim Durbin Drawer 153",2014-028450,SPM018000,"Galgula partita","The Wedgling",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28098,"Jim Durbin Drawer 153",2014-028451,SPM018251,"Galgula partita","The Wedgling",Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28099,"Jim Durbin Drawer 153",2014-028452,SPM018474,"Galgula partita","The Wedgling",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28100,"Jim Durbin Drawer 153",2014-028453,SPM019324,"Galgula partita","The Wedgling",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
28101,"Jim Durbin Drawer 153",2014-028454,SPM019836,"Galgula partita","The Wedgling",Iowa,Linn,2010-10-08,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
28102,,2014-028455,SPM020006,"Galgula partita","The Wedgling",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28103,,2014-028456,SPM020007,"Galgula partita","The Wedgling",Iowa,Johnson,2009-08-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28104,"Frank Olsen Drawer 40",2014-028457,SPM020790,"Galgula partita","The Wedgling",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28105,"Frank Olsen Drawer 40",2014-028458,SPM020791,"Galgula partita","The Wedgling",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28106,"Frank Olsen Drawer 40",2014-028459,SPM020813,"Galgula partita","The Wedgling",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28107,"Jim Durbin Drawer 153",2014-028460,SPM023387,"Galgula partita","The Wedgling",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
28108,,2014-028461,SPM024847,"Galgula partita","The Wedgling",Iowa,Winneshiek,2010-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28109,,2014-028462,SPM024848,"Galgula partita","The Wedgling",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28110,"Frank Olsen Drawer 40",2014-028463,SPM024950,"Galgula partita","The Wedgling",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28111,"Frank Olsen Drawer 40",2014-028464,SPM025195,"Galgula partita","The Wedgling",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28112,,2014-028465,SPM025403,"Galgula partita","The Wedgling",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28113,,2014-028466,SPM025666,"Galgula partita","The Wedgling",Iowa,Winneshiek,2010-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28114,,2014-028467,SPM025732,"Galgula partita","The Wedgling",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28115,,2014-028468,SPM025873,"Galgula partita","The Wedgling",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28116,"Jim Durbin Drawer 153",2014-028469,SPM026266,"Galgula partita","The Wedgling",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28117,"Jim Durbin Drawer 153",2014-028470,SPM026273,"Galgula partita","The Wedgling",Iowa,Linn,2012-04-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28118,"Jim Durbin Drawer 153",2014-028471,SPM026577,"Galgula partita","The Wedgling",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28119,,2014-028472,SPM026683,"Galgula partita","The Wedgling",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28120,,2014-028473,SPM026752,"Galgula partita","The Wedgling",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28121,,2014-028474,SPM026819,"Galgula partita","The Wedgling",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28122,,2014-028475,SPM026820,"Galgula partita","The Wedgling",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28123,,2014-028476,SPM026925,"Galgula partita","The Wedgling",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28124,,2014-028477,SPM027095,"Galgula partita","The Wedgling",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28125,"Jim Durbin Drawer 153",2014-028478,SPM027126,"Galgula partita","The Wedgling",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28126,,2014-028479,SPM027354,"Galgula partita","The Wedgling",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28127,,2014-028480,SPM027624,"Galgula partita","The Wedgling",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28128,,2014-028481,SPM027842,"Galgula partita","The Wedgling",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28129,,2014-028482,SPM028073,"Galgula partita","The Wedgling",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28130,,2014-028483,SPM028267,"Galgula partita","The Wedgling",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28131,,2014-028484,SPM029548,"Galgula partita","The Wedgling",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28132,"Frank Olsen Drawer 40",2014-028485,SPM032608,"Galgula partita","The Wedgling",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28133,"Frank Olsen Drawer 40",2014-028486,SPM032609,"Galgula partita","The Wedgling",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28134,"Frank Olsen Drawer 40",2014-028487,SPM032610,"Galgula partita","The Wedgling",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28135,,2014-028488,SPM032770,"Galgula partita","The Wedgling",Iowa,Linn,2012-06-23,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
28136,"Frank Olsen Drawer 40",2014-028489,SPM032943,"Galgula partita","The Wedgling",Iowa,Linn,2002-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28137,,2014-028490,SPM034173,"Galgula partita","The Wedgling",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28138,"Jim Durbin Drawer 153",2014-028491,SPM034701,"Galgula partita","The Wedgling",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
28139,,2014-028492,SPM035115,"Galgula partita","The Wedgling",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28140,"Jim Durbin Drawer 153",2014-028493,SPM036645,"Galgula partita","The Wedgling",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
28141,"Jim Durbin Drawer 153",2014-028494,SPM036646,"Galgula partita","The Wedgling",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
28142,"Frank Olsen Drawer 40",2014-028495,SPM036732,"Galgula partita","The Wedgling",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28143,"Frank Olsen Drawer 40",2014-028496,SPM036733,"Galgula partita","The Wedgling",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32998,,2014-033370,SPM027033,"Galgula partita","The Wedgling",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33003,,2014-033375,SPM038941,"Galgula partita","The Wedgling",Iowa,Polk,2012-05-26,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
44956,"Frank Olsen Drawer 40",2014-045333,SPM024939,"Galgula partita","The Wedgling",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65845,,2014-066449,,"Galgula partita","The Wedgling",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65997,,2014-066601,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2013-07-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66175,,2014-066779,,"Galgula partita","The Wedgling",Iowa,Jefferson,2013-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66593,,2014-067198,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66595,,2014-067200,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66604,,2014-067209,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66911,,2014-067516,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67176,"Frank Olsen Drawer 40",2014-067781,,"Galgula partita","The Wedgling",Iowa,Adams,2014-09-02,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67248,,2014-067853,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67641,,2014-068246,,"Galgula partita","The Wedgling",Iowa,Winneshiek,2012-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
68973,,2014-069578,,"Galgula partita","The Wedgling",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Photograph,1,75,,,1,285,," 1% cloud cover",,
68974,"Frank Olsen Drawer 40",2014-069579,,"Galgula partita","The Wedgling",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
70231,,2014-070838,,"Galgula partita","The Wedgling",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
70232,,2014-070839,,"Galgula partita","The Wedgling",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70233,,2014-070840,,"Galgula partita","The Wedgling",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
70234,,2014-070841,,"Galgula partita","The Wedgling",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70235,,2014-070842,,"Galgula partita","The Wedgling",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70236,,2014-070843,,"Galgula partita","The Wedgling",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70237,,2014-070844,,"Galgula partita","The Wedgling",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70238,,2014-070845,,"Galgula partita","The Wedgling",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
70239,,2014-070846,,"Galgula partita","The Wedgling",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70240,,2014-070847,,"Galgula partita","The Wedgling",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70241,,2014-070848,,"Galgula partita","The Wedgling",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70242,,2014-070849,,"Galgula partita","The Wedgling",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
70243,,2014-070850,,"Galgula partita","The Wedgling",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70244,,2014-070851,,"Galgula partita","The Wedgling",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70245,,2014-070852,,"Galgula partita","The Wedgling",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70246,,2014-070853,,"Galgula partita","The Wedgling",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70247,,2014-070854,,"Galgula partita","The Wedgling",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108584,,2014-109331,,"Galgula partita","The Wedgling",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
111624,,2015-002180,,"Galgula partita","The Wedgling",Iowa,Polk,2013-04-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111625,,2015-002181,,"Galgula partita","The Wedgling",Iowa,Polk,2013-05-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111626,,2015-002182,,"Galgula partita","The Wedgling",Iowa,Polk,2013-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111627,,2015-002183,,"Galgula partita","The Wedgling",Iowa,Polk,2013-05-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111628,,2015-002184,,"Galgula partita","The Wedgling",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111629,,2015-002185,,"Galgula partita","The Wedgling",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111630,,2015-002186,,"Galgula partita","The Wedgling",Iowa,Polk,2013-06-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111631,,2015-002187,,"Galgula partita","The Wedgling",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111632,,2015-002188,,"Galgula partita","The Wedgling",Iowa,Polk,2013-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111633,,2015-002189,,"Galgula partita","The Wedgling",Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111634,,2015-002190,,"Galgula partita","The Wedgling",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,