ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48208,"Jim Durbin Drawer 304-20",2014-048586,SPM018511,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
69040,,2014-069647,,"Anelaphus villosus","Twig Pruner",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69041,,2014-069648,,"Euderces picipes",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69042,,2014-069649,,"Microgoes oculatus",None,Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69043,,2014-069650,,"Oberea ocellata","Sumac Stem Borer",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69044,,2014-069651,,"Oberea perspicillata","Raspberry Cane Borer",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69045,,2014-069652,,"Oberea tripunctata","Dogwood Twig Borer",Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69046,,2014-069653,,"Saperda vestita","Linden Borer",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69047,,2014-069654,,"Strangalepta abbreviata",None,Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
227830,,2019-002552,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
347298,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Allamakee,2023-07-15,11:52:03,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
358425,,,,"Strangalia luteicornis",None,Iowa,Allamakee,2006-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358426,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Allamakee,2005-07-11,,"Osterholm Site",43.482,-91.5216,"Derek Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358427,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Allamakee,2005-07-11,,"Osterholm Site",43.482,-91.5216,"Derek Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
