ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1479,,2014-001479,,"Phyllonorycter tritaenianella",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1482,,2014-001482,,"Phyllonorycter tritaenianella",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17916,,2014-018216,SPM039961,"Phyllonorycter intermixta",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42019,"Jim Durbin Drawer 003",2014-042396,SPM036129,"Phyllonorycter aeriferella",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42020,"Jim Durbin Drawer 003",2014-042397,SPM036131,"Phyllonorycter aeriferella",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42021,,2014-042398,SPM030607,"Phyllonorycter arbutusella",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42022,,2014-042399,SPM030608,"Phyllonorycter arbutusella",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42023,"Jim Durbin Drawer 003",2014-042400,SPM030796,"Phyllonorycter arbutusella",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42024,,2014-042401,SPM030864,"Phyllonorycter arbutusella",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42025,,2014-042402,SPM030865,"Phyllonorycter arbutusella",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42026,,2014-042403,SPM030922,"Phyllonorycter arbutusella",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42027,"Jim Durbin Drawer 003",2014-042404,SPM033643,"Phyllonorycter hagenii",None,Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42028,,2014-042405,SPM033679,"Phyllonorycter argentifimbriella",None,Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42029,,2014-042406,SPM030227,"Phyllonorycter intermixta",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42030,,2014-042407,SPM030727,"Phyllonorycter intermixta",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42031,,2014-042408,SPM030758,"Phyllonorycter intermixta",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42032,,2014-042409,SPM030763,"Phyllonorycter intermixta",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42033,,2014-042410,SPM030775,"Phyllonorycter intermixta",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42034,,2014-042411,SPM030810,"Phyllonorycter intermixta",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42035,,2014-042412,SPM030811,"Phyllonorycter intermixta",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42036,,2014-042413,SPM030812,"Phyllonorycter intermixta",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42037,,2014-042414,SPM030813,"Phyllonorycter intermixta",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42038,,2014-042415,SPM030814,"Phyllonorycter intermixta",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42039,,2014-042416,SPM030815,"Phyllonorycter intermixta",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42041,,2014-042418,SPM030470,"Phyllonorycter basistrigella",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42043,,2014-042420,SPM024005,"Phyllonorycter celtifoliella",None,Iowa,Linn,2011-08-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
42045,,2014-042422,SPM034072,"Phyllonorycter clemensella",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42050,,2014-042427,SPM036397,"Phyllonorycter lucetiella","Basswood Miner Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42051,,2014-042428,SPM038951,"Phyllonorycter lucetiella","Basswood Miner Moth",Iowa,Linn,2011-08-12,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
42055,"Jim Durbin Drawer 003",2014-042432,SPM028169,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42056,"Jim Durbin Drawer 003",2014-042433,SPM030067,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42057,,2014-042434,SPM030171,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42058,,2014-042435,SPM030766,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42059,,2014-042436,SPM030808,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42064,"Jim Durbin Drawer 003",2014-042441,SPM036125,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42066,"Jim Durbin Drawer 003",2014-042443,SPM036128,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42074,,2014-042451,SPM028629,"Phyllonorycter albanotella",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42075,,2014-042452,SPM030809,"Phyllonorycter albanotella",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42076,,2014-042453,SPM036196,"Phyllonorycter albanotella",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42077,,2014-042454,SPM036197,"Phyllonorycter albanotella",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42078,,2014-042455,SPM036252,"Phyllonorycter albanotella",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42079,,2014-042456,SPM036276,"Phyllonorycter albanotella",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42081,,2014-042458,SPM030179,"Phyllonorycter olivaeformis",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42082,"Jim Durbin Drawer 003",2014-042459,SPM030068,"Phyllonorycter ostryaefoliella",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42086,"Jim Durbin Drawer 003",2014-042463,SPM028433,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42087,"Jim Durbin Drawer 003",2014-042464,SPM028800,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42088,,2014-042465,SPM028804,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42090,"Jim Durbin Drawer 003",2014-042467,SPM029855,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42091,,2014-042468,SPM030971,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42092,"Jim Durbin Drawer 003",2014-042469,SPM036126,"Phyllonorycter propinquinella","Cherry Blotch Miner Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42093,,2014-042470,SPM030551,"Phyllonorycter quercialbella",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42094,,2014-042471,SPM030553,"Phyllonorycter quercialbella",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42095,,2014-042472,SPM030562,"Phyllonorycter quercialbella",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42096,"Jim Durbin Drawer 003",2014-042473,SPM039957,"Phyllonorycter quercialbella",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42097,,2014-042474,SPM040054,"Phyllonorycter quercialbella",None,Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42103,,2014-042480,SPM036333,"Phyllonorycter tiliacella","Basswood Round-blotch Miner Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42104,"Jim Durbin Drawer 003",2014-042481,SPM030072,"Phyllonorycter viburnella",None,Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65479,,2014-066081,,"Phyllonorycter tritaenianella",None,Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
127247,,2015-017809,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
128860,,2015-019450,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128896,,2015-019486,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129530,,2015-020120,,"Phyllonorycter lucetiella","Basswood Miner Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129648,,2015-020238,,"Phyllonorycter lucetiella","Basswood Miner Moth",Iowa,Linn,2011-08-13,,"Indian Creek Nature Center",41.967407,-91.58046,"Joe Zito",adult,,Photograph,1,,,,,,,,,
171276,,2016-036021,,"Phyllonorycter arbutusella",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
195526,,2017-013490,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
209576,"Jim Durbin Drawer 003",2018-007733,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2018-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209665,,2018-007822,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,38,41,0,0,29.95,clear,"95% visible",
210260,,2018-008417,,"Phyllonorycter mariaeella",None,Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
217018,,2018-015174,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217079,,2018-015235,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
218864,,2018-017020,,"Phyllonorycter clemensella",None,Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219076,,2018-017232,,"Phyllonorycter lucidicostella","Lesser Maple Leaf Blotch Miner Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
247380,,,,"Phyllonorycter tiliacella","Basswood Round-blotch Miner Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
291695,,,,"Phyllonorycter martiella",None,Iowa,Linn,2021-08-11,22:11:35,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
311881,,,,"Phyllonorycter celtisella",None,Iowa,Linn,2022-07-12,22:07:14,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311962,,,,"Phyllonorycter diversella",None,Iowa,Linn,2022-07-12,21:35:31,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311964,,,,"Phyllonorycter rileyella",None,Iowa,Linn,2022-07-12,21:35:06,"Matsell Bridge Natural Area",42.13222612,-91.38533045,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
313075,,,,"Phyllonorycter basistrigella",None,Iowa,Linn,2022-08-10,22:16:11,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313871,,,,"Phyllonorycter undetermined",None,Iowa,Linn,2022-08-25,21:16:08,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
337727,,,,"Phyllonorycter argentinotella",None,Iowa,Linn,2023-07-16,21:11:14,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338327,,,,"Phyllonorycter clemensella",None,Iowa,Linn,2023-07-20,22:49:33,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
