ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16977,,2014-017276,SPM008008,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16978,,2014-017277,SPM020713,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Jasper,2005-08-15,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16979,,2014-017278,SPM032137,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Johnson,2012-09-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20879,,2014-021216,SPM031866,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Johnson,2012-09-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
69361,,2014-069968,,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
177284,,2016-042034,,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Kossuth,2016-09-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
180238,,2016-044988,,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Kossuth,2016-09-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
264251,,,,"Aristotelia elegantella","Elegant Aristotelia Moth",Iowa,Kossuth,2016-09-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
