ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4602,,2014-004883,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7162,,2014-007443,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
9301,,2014-009582,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9302,,2014-009583,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
59319,,2014-059701,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108679,,2014-059846,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108680,,2014-059847,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108687,,2014-059854,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180733,,2016-045483,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180789,,2016-045539,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
275177,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281462,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,2020-08-29,,"Preparation Canyon State Park",41.894951,-95.916185,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281463,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
300544,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318511,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
346285,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,6420
