ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13646,,2014-013928,SPM025664,"Acronicta longa","Long-winged Dagger Moth",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
181972,,2016-046720,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Pottawattamie,2016-08-12,,"Council Bluffs",41.2782,-95.8324,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200454,,2017-018386,,"Acronicta americana","American Dagger Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200473,,2017-018405,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200474,,2017-018406,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200486,,2017-018418,,"Acronicta ovata","Ovate Dagger Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
289214,,,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289227,,,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
291529,BAMONA,1301062,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to lights during night-lighting for moths."
