ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122763,,2015-013330,,"Anatis labiculata","Fifteen-spotted Lady Beetle",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126332,,2015-016900,,"Anatis labiculata","Fifteen-spotted Lady Beetle",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
169694,,2016-034439,,"Anatis labiculata","Fifteen-spotted Lady Beetle",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
213824,,2018-011980,,"Anatis labiculata","Fifteen-spotted Lady Beetle",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215841,,2018-013997,,"Anatis mali",None,Iowa,Winneshiek,2018-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
349474,,,,"Anatis labiculata","Fifteen-spotted Lady Beetle",Iowa,Story,2023-05-28,,Ames,42.012953,-93.60424,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
356622,,,,"Anatis mali",None,Michigan,Oceana,2009-08-18,,"Lake Michigan beach-x",43.71656,-86.49056,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356624,,,,"Anatis labiculata","Fifteen-spotted Lady Beetle",Michigan,Oceana,1985-05-23,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356625,,,,"Anatis mali",None,Michigan,Oceana,1985-05-23,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358497,,,,"Anatis labiculata","Fifteen-spotted Lady Beetle","South Dakota",Lawrence,2002-06-18,,"Roughlock Falls State Nature Area",44.350583,-103.94575,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
