ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4683,,2014-004964,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9354,,2014-009635,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
59470,,2014-060071,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59471,,2014-060072,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59472,,2014-060073,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108814,,2014-059981,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
223876,,2018-022031,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
348802,,,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2022-06-09,10:43:23,"Bearbower Sand Prairie",42.299414,-91.928316,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
