ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10868,"Jim Durbin Drawer 350",2014-011150,SPM005126,"Tabanus calens",None,Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11468,,2014-011750,SPM035698,"Eristalis tenax",None,Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24037,,2014-024383,SPM038702,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126292,,2015-016860,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126297,,2015-016865,,"Xylomya tenthredinoides",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
185587,,2017-003549,,"Helophilus fasciatus",None,Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185631,,2017-003593,,"Promachus hinei",None,Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191277,,2017-009238,,"Actina viridis",None,Iowa,"Van Buren",2017-04-21,,"Van Buren Wildlife Area",40.836769,-92.03927,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197136,,2017-015068,,"Actina viridis",None,Iowa,"Van Buren",2017-04-21,,"Van Buren Wildlife Area",40.836769,-92.03927,"Mark Brown",adult,,Photograph,1,,,,,,,,,
228043,,2019-002765,,"Flygenus undetermined",None,Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272064,,,,"Clogmia albipunctata","Filter Fly",Iowa,"Van Buren",2020-09-22,19:53:40,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272160,,,,"Clogmia albipunctata","Filter Fly",Iowa,"Van Buren",2020-09-22,19:46:24,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272226,,,,"Flygenus undetermined",None,Iowa,"Van Buren",2020-09-22,19:34:37,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272227,,,,"Hydrophoria lancifer",None,Iowa,"Van Buren",2020-09-22,21:07:10,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272304,,,,"Helophilus fasciatus",None,Iowa,"Van Buren",2020-09-24,12:03:30,"Lacey-Keosauqua State Park",40.7182658,-91.98814416,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
319777,,,,"Eristalis stipator",None,Iowa,"Van Buren",2022-04-16,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319778,,,,"Helophilus fasciatus",None,Iowa,"Van Buren",2022-04-16,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319781,,,,"Eristalis dimidiata",None,Iowa,"Van Buren",2022-04-16,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320048,,,,"Nephrotoma ferruginea",None,Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320050,,,,"Minettia longipennis",None,Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320058,,,,"Mydas tibialis","Mydas Fly",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320060,,,,"Chrysopilus foedus",None,Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344490,,,,"Bombylius major",None,Iowa,"Van Buren",2023-04-08,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344601,,,,"Efferia plena",None,Iowa,"Van Buren",2023-06-25,,"Shimek State Forest, Farmington Unit",40.664172,-91.733894,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
