ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20615,"Frank Olsen Drawer 49",2014-020952,SPM020306,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20617,"Jim Durbin Drawer 021",2014-020954,SPM021757,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20637,"Jim Durbin Drawer 021",2014-020974,SPM009624,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20643,"Frank Olsen Drawer 49",2014-020980,SPM002955,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20650,"Jim Durbin Drawer 021",2014-020987,SPM009628,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20651,"Jim Durbin Drawer 021",2014-020988,SPM009633,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20695,"Frank Olsen Drawer 49",2014-021032,SPM020442,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125861,,2015-016429,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126319,,2015-016887,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
272123,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2020-09-22,20:52:02,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272129,,,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,"Van Buren",2020-09-22,21:06:34,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
