ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48575,,2014-048953,SPM038692,"Polistes fuscatus","Northern Paper Wasp",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185625,,2017-003587,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272207,,,,"Polistes metricus",None,Iowa,Lee,2020-09-23,12:17:25,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272209,,,,"Polistes metricus",None,Iowa,Lee,2020-09-23,12:14:00,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272214,,,,"Polistes metricus",None,Iowa,Lee,2020-09-23,12:04:39,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272216,,,,"Polistes metricus",None,Iowa,Lee,2020-09-23,12:04:38,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272217,,,,"Polistes metricus",None,Iowa,Lee,2020-09-23,12:04:23,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301296,,,,"Euodynerus schwarzi",None,Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Heron Bend Conservation Area
"
313222,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Lee,2022-08-12,21:06:12,"Shimek State Forest, Donnellson Unit",40.64798,-91.6807,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
319817,,,,"Parancistrocerus pedestris",None,Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320533,,,,"Pseudodynerus quadrisectus",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320842,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Lee,2022-07-16,12:15:36,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344580,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.664172,-91.733894,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347350,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Lee,2023-07-16,10:18:05,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
