ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
384,"Frank Olsen Drawer 40",2014-000384,SPM010710,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
385,"Frank Olsen Drawer 40",2014-000385,SPM010711,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
386,"Frank Olsen Drawer 40",2014-000386,SPM010712,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11940,,2014-012222,SPM041245,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33022,,2014-033394,SPM000302,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33023,,2014-033395,SPM000303,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33024,,2014-033396,SPM000304,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33025,"Frank Olsen Drawer 40",2014-033397,SPM002613,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2004-05-25,2110-2231,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,Blacklight,Pinned,1,55-50,,,light,,,clear,"25% visible","Located at Iowa State"
33026,"Frank Olsen Drawer 40",2014-033398,SPM002614,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33027,"Frank Olsen Drawer 40",2014-033399,SPM002615,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33028,"Frank Olsen Drawer 40",2014-033400,SPM002616,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33029,"Jim Durbin Drawer 160",2014-033401,SPM002617,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33030,"Jim Durbin Drawer 160",2014-033402,SPM002618,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33031,"Jim Durbin Drawer 160",2014-033403,SPM002619,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33032,"Jim Durbin Drawer 160",2014-033404,SPM002620,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33033,"Jim Durbin Drawer 160",2014-033405,SPM002621,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33034,"Jim Durbin Drawer 160",2014-033406,SPM002622,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33035,"Frank Olsen Drawer 40",2014-033407,SPM002623,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33036,"Frank Olsen Drawer 40",2014-033408,SPM003039,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33037,"Frank Olsen Drawer 40",2014-033409,SPM003040,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33038,"Frank Olsen Drawer 40",2014-033410,SPM003324,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33039,,2014-033411,SPM003783,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33040,"Jim Durbin Drawer 160",2014-033412,SPM004154,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33041,"Jim Durbin Drawer 160",2014-033413,SPM004529,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33042,"Jim Durbin Drawer 160",2014-033414,SPM004549,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33043,"Jim Durbin Drawer 160",2014-033415,SPM004550,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33044,"Jim Durbin Drawer 160",2014-033416,SPM004557,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33045,"Jim Durbin Drawer 160",2014-033417,SPM004667,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33047,"Frank Olsen Drawer 40",2014-033419,SPM005674,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33048,"Frank Olsen Drawer 40",2014-033420,SPM005675,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33049,"Frank Olsen Drawer 40",2014-033421,SPM005676,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33050,"Frank Olsen Drawer 40",2014-033422,SPM005677,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33051,"Frank Olsen Drawer 40",2014-033423,SPM005678,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33052,"Frank Olsen Drawer 40",2014-033424,SPM005679,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33053,"Frank Olsen Drawer 40",2014-033425,SPM005680,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33054,"Frank Olsen Drawer 40",2014-033426,SPM005681,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33055,"Frank Olsen Drawer 40",2014-033427,SPM005682,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33056,"Frank Olsen Drawer 40",2014-033428,SPM005683,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33057,"Jim Durbin Drawer 160",2014-033429,SPM006581,"Lacinipolia renigera","Bristly Cutworm Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33058,"Jim Durbin Drawer 160",2014-033430,SPM006583,"Lacinipolia renigera","Bristly Cutworm Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33059,"Frank Olsen Drawer 40",2014-033431,SPM007878,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33060,"Frank Olsen Drawer 40",2014-033432,SPM007879,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33061,"Frank Olsen Drawer 40",2014-033433,SPM007880,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33062,,2014-033434,SPM007973,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33063,,2014-033435,SPM008082,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33064,,2014-033436,SPM008192,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33065,"Jim Durbin Drawer 160",2014-033437,SPM008594,"Lacinipolia renigera","Bristly Cutworm Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33066,"Jim Durbin Drawer 160",2014-033438,SPM008609,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33067,"Jim Durbin Drawer 160",2014-033439,SPM008618,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33068,"Jim Durbin Drawer 160",2014-033440,SPM008670,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33069,"Jim Durbin Drawer 160",2014-033441,SPM008782,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33070,"Jim Durbin Drawer 160",2014-033442,SPM008784,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33071,"Jim Durbin Drawer 160",2014-033443,SPM008864,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33072,"Jim Durbin Drawer 160",2014-033444,SPM009057,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33073,"Jim Durbin Drawer 160",2014-033445,SPM009088,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33074,"Jim Durbin Drawer 160",2014-033446,SPM009175,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33075,"Jim Durbin Drawer 160",2014-033447,SPM009360,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33076,"Jim Durbin Drawer 160",2014-033448,SPM009445,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33077,,2014-033449,SPM009513,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33078,"Jim Durbin Drawer 160",2014-033450,SPM009515,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33079,"Jim Durbin Drawer 160",2014-033451,SPM009517,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33080,"Jim Durbin Drawer 160",2014-033452,SPM009518,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33081,"Jim Durbin Drawer 160",2014-033453,SPM009614,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33082,"Jim Durbin Drawer 160",2014-033454,SPM009626,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33083,"Jim Durbin Drawer 160",2014-033455,SPM009730,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33084,"Jim Durbin Drawer 160",2014-033456,SPM009821,"Lacinipolia renigera","Bristly Cutworm Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33085,"Jim Durbin Drawer 160",2014-033457,SPM009840,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33086,"Jim Durbin Drawer 160",2014-033458,SPM009887,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33087,"Jim Durbin Drawer 160",2014-033459,SPM009985,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33088,"Jim Durbin Drawer 160",2014-033460,SPM009991,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33089,"Jim Durbin Drawer 160",2014-033461,SPM010122,"Lacinipolia renigera","Bristly Cutworm Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33090,"Jim Durbin Drawer 160",2014-033462,SPM010288,"Lacinipolia renigera","Bristly Cutworm Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33091,"Jim Durbin Drawer 160",2014-033463,SPM012599,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33092,"Jim Durbin Drawer 160",2014-033464,SPM012614,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33093,"Frank Olsen Drawer 40",2014-033465,SPM012820,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33094,"Frank Olsen Drawer 40",2014-033466,SPM013173,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33095,"Frank Olsen Drawer 40",2014-033467,SPM013174,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33096,"Frank Olsen Drawer 40",2014-033468,SPM013175,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33097,"Frank Olsen Drawer 40",2014-033469,SPM013176,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33098,"Frank Olsen Drawer 40",2014-033470,SPM013277,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2008-11-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33099,"Jim Durbin Drawer 160",2014-033471,SPM013385,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2006-06-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
33100,"Jim Durbin Drawer 160",2014-033472,SPM013402,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Story,2006-06-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
33101,,2014-033473,SPM013599,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2002-09-19,,"Center Point",42.19507,-91.77898,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33102,"Jim Durbin Drawer 160",2014-033474,SPM013906,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33103,"Jim Durbin Drawer 160",2014-033475,SPM014186,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33104,"Jim Durbin Drawer 160",2014-033476,SPM014212,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33105,"Jim Durbin Drawer 160",2014-033477,SPM014896,"Lacinipolia renigera","Bristly Cutworm Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33106,"Frank Olsen Drawer 40",2014-033478,SPM016159,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33107,"Frank Olsen Drawer 40",2014-033479,SPM016160,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33108,"Frank Olsen Drawer 40",2014-033480,SPM016161,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33109,"Frank Olsen Drawer 40",2014-033481,SPM016162,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33110,"Frank Olsen Drawer 40",2014-033482,SPM016163,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33111,,2014-033483,SPM016806,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2009-05-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33112,"Jim Durbin Drawer 160",2014-033484,SPM016834,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2009-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33113,"Jim Durbin Drawer 160",2014-033485,SPM016835,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2009-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33114,"Jim Durbin Drawer 160",2014-033486,SPM016854,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2009-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33115,"Jim Durbin Drawer 160",2014-033487,SPM016855,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jefferson,2009-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33116,"Jim Durbin Drawer 160",2014-033488,SPM017548,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33117,,2014-033489,SPM020010,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2010-05-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33118,"Frank Olsen Drawer 40",2014-033490,SPM020411,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33119,"Frank Olsen Drawer 40",2014-033491,SPM020571,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33120,"Frank Olsen Drawer 40",2014-033492,SPM020577,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33121,,2014-033493,SPM020630,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,