ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151290,,2016-016035,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
152778,,2016-017523,,"Gomphurus externus","Plains Clubtail",Iowa,Cherokee,1994-07-27,,"Fiddle Creek @ 570th Street",42.692106,-95.844235,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156442,,2016-021187,,"Arigomphus cornutus","Horned Clubtail",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159477,,2016-024222,,"Gomphurus externus","Plains Clubtail",Iowa,Cherokee,1994-07-15,,"Pitcher Creek @ V Ave",42.63862,-95.44709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161925,,2016-026670,,"Gomphurus externus","Plains Clubtail",Iowa,Cherokee,1997-07-14,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek"
164034,,2016-028779,,"Gomphurus externus","Plains Clubtail",Iowa,Cherokee,1995-08-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream good bottom-gravelly, stone, riffles"
292646,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Cherokee,2009-06-14,,"Junction of Little Sioux River and 585th ST",42.67235,-95.56992,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292650,"Odonate Central",,,"Progomphus obscurus","Common Sanddragon",Iowa,Cherokee,2009-06-21,,"Vos Site",42.84967,-95.43546,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
