ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23590,"Jim Durbin Drawer 007",2014-023936,SPM012478,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23592,"Jim Durbin Drawer 007",2014-023938,SPM014675,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23593,"Jim Durbin Drawer 007",2014-023939,SPM014861,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23594,"Jim Durbin Drawer 007",2014-023940,SPM017991,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23595,"Jim Durbin Drawer 007",2014-023941,SPM018107,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23596,"Jim Durbin Drawer 007",2014-023942,SPM019101,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2010-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23597,,2014-023943,SPM019515,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
23598,,2014-023944,SPM019532,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Johnson,2010-05-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23599,,2014-023945,SPM020728,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Polk,2005-06-15,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23600,"Jim Durbin Drawer 007",2014-023946,SPM022233,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23601,"Jim Durbin Drawer 007",2014-023947,SPM022478,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23602,"Jim Durbin Drawer 007",2014-023948,SPM023010,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23603,,2014-023949,SPM025227,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23604,,2014-023950,SPM025463,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23605,"Jim Durbin Drawer 007",2014-023951,SPM028377,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23606,,2014-023952,SPM029284,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23607,,2014-023953,SPM032099,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23608,,2014-023954,SPM034300,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23609,,2014-023955,SPM034314,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23610,"Jim Durbin Drawer 007",2014-023956,SPM034639,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23611,,2014-023957,SPM035407,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
23612,,2014-023958,SPM037124,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Story,2008-06-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23613,,2014-023959,SPM037199,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2013-06-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23633,,2014-023979,SPM035103,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66262,,2014-066866,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2013-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66485,,2014-067090,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69834,,2014-070441,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69835,,2014-070442,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69836,,2014-070443,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69837,,2014-070444,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69838,,2014-070445,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108352,,2014-109099,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Allamakee,2014-07-13,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
120663,,2015-011046,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2014-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130580,,2015-021170,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Johnson,2015-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130803,,2015-021393,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Ringgold,2015-07-14,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132861,,2015-023455,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Allamakee,2015-06-16,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
144982,,2016-009603,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
146724,,2016-011351,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147211,,2016-011838,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Winneshiek,2015-06-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
172297,,2016-037042,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
209296,,2018-007453,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209304,,2018-007461,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209331,,2018-007488,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234275,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
277959,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
290250,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Linn,2021-07-08,23:05:33,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
307101,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2021-07-21,21:23:27,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307143,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2021-07-21,22:12:45,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312356,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Johnson,2022-07-23,22:07:08,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312359,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Johnson,2022-07-23,22:06:46,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
