ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43556,"Frank Olsen Drawer 41",2014-043933,SPM002836,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43676,"Frank Olsen Drawer 41",2014-044053,SPM020865,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43680,"Jim Durbin Drawer 140",2014-044057,SPM021713,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43681,,2014-044058,SPM021714,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43683,"Jim Durbin Drawer 140",2014-044060,SPM021722,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43684,,2014-044061,SPM021964,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43685,,2014-044062,SPM021965,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43698,,2014-044075,SPM024251,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43700,"Frank Olsen Drawer 41",2014-044077,SPM025083,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125853,,2015-016421,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125875,,2015-016443,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125907,,2015-016475,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
