ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
224296,"Jim Durbin Drawer 350",2018-022451,,"Promachus bastardii",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
301254,,,,"Promachus bastardii",None,Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
312093,,,,"Promachus bastardii",None,Iowa,Marion,2022-07-18,16:19:00,"Elk Rock State Park",41.400683,-93.060283,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
319739,,,,"Promachus bastardii",None,Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319782,,,,"Promachus bastardii",None,Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
339338,,,,"Promachus bastardii",None,Iowa,Benton,2023-08-05,12:18:32,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339435,,,,"Promachus bastardii",None,Iowa,Muscatine,2023-08-07,13:11:46,"Red Cedar Wildlife Area",41.45696178,-91.27645971,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"inch to inch and a half long i think"
344671,,,,"Promachus bastardii",None,Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347285,,,,"Promachus bastardii",None,Iowa,"Black Hawk",2023-06-15,07:54:32,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
