ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136024,,2016-000566,,"Baileya australis","Small Baileya",Iowa,Story,2005-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136025,,2016-000567,,"Baileya australis","Small Baileya",Iowa,Story,2006-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136026,,2016-000568,,"Baileya australis","Small Baileya",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136027,,2016-000569,,"Baileya australis","Small Baileya",Iowa,Story,2007-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136028,,2016-000570,,"Baileya australis","Small Baileya",Iowa,Story,2007-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136029,,2016-000571,,"Baileya australis","Small Baileya",Iowa,Story,2007-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136030,,2016-000572,,"Baileya australis","Small Baileya",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136031,,2016-000573,,"Baileya australis","Small Baileya",Iowa,Story,2011-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175849,"Paul Martsching Collection",2016-040599,,"Baileya australis","Small Baileya",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205931,,2018-004093,,"Baileya australis","Small Baileya",Iowa,Story,2005-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205932,,2018-004094,,"Baileya australis","Small Baileya",Iowa,Story,2006-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205933,,2018-004095,,"Baileya australis","Small Baileya",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205934,,2018-004096,,"Baileya australis","Small Baileya",Iowa,Story,2007-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205935,,2018-004097,,"Baileya australis","Small Baileya",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205936,,2018-004098,,"Baileya australis","Small Baileya",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205937,,2018-004099,,"Baileya australis","Small Baileya",Iowa,Story,2009-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205938,,2018-004100,,"Baileya australis","Small Baileya",Iowa,Story,2011-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239577,"Paul Martsching Collection",2019-009256,,"Baileya australis","Small Baileya",Iowa,Story,2019-06-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239578,"Paul Martsching Collection",2019-009257,,"Baileya australis","Small Baileya",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239579,"Paul Martsching Collection",2019-009258,,"Baileya australis","Small Baileya",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239580,"Paul Martsching Collection",2019-009259,,"Baileya australis","Small Baileya",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239582,"Paul Martsching Collection",2019-009261,,"Baileya australis","Small Baileya",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244164,,,,"Baileya australis","Small Baileya",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244165,,,,"Baileya australis","Small Baileya",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244166,,,,"Baileya australis","Small Baileya",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244167,,,,"Baileya australis","Small Baileya",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245527,,,,"Baileya australis","Small Baileya",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245528,,,,"Baileya australis","Small Baileya",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245529,,,,"Baileya australis","Small Baileya",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245530,,,,"Baileya australis","Small Baileya",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279931,,,,"Baileya australis","Small Baileya",Iowa,Story,2020-06-27,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279932,,,,"Baileya australis","Small Baileya",Iowa,Story,2020-07-23,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279933,,,,"Baileya australis","Small Baileya",Iowa,Story,2020-07-26,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279934,,,,"Baileya australis","Small Baileya",Iowa,Story,2020-07-29,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279935,,,,"Baileya australis","Small Baileya",Iowa,Story,2020-07-31,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279936,,,,"Baileya australis","Small Baileya",Iowa,Story,2020-08-06,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279937,,,,"Baileya australis","Small Baileya",Iowa,Story,2020-09-24,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287672,,,,"Baileya australis","Small Baileya",Iowa,Story,2021-04-28,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,12,0,,overcast,,
298638,,,,"Baileya australis","Small Baileya",Iowa,Story,2021-07-22,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,cloudy,,
