ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150504,,2016-015249,,"Enallagma civile","Familiar Bluet",Iowa,Jones,2000-08-09,,"Cascade Sportsman Club",42.225735,-90.9866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150682,,2016-015427,,"Enallagma civile","Familiar Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150690,,2016-015435,,"Enallagma civile","Familiar Bluet",Iowa,Jones,1997-10-10,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150715,,2016-015460,,"Enallagma civile","Familiar Bluet",Iowa,Jones,1996-08-08,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157220,,2016-021965,,"Enallagma civile","Familiar Bluet",Iowa,Jones,2000-09-06,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  Sandy bottom"
159437,,2016-024182,,"Enallagma civile","Familiar Bluet",Iowa,Jones,1996-08-08,,"Olin Access Wildlife Management Area",42.002202,-91.134883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159676,,2016-024421,,"Enallagma civile","Familiar Bluet",Iowa,Jones,2000-08-09,,"Junction of Hwy 38 and 70th St",42.034647,-91.137966,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162302,,2016-027047,,"Enallagma civile","Familiar Bluet",Iowa,Jones,1996-08-08,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond  -- mud bottom"
165552,,2016-030297,,"Enallagma civile","Familiar Bluet",Iowa,Jones,1999-09-03,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Oak Creek 15-50 ft. wide
"
185698,,2017-003660,,"Enallagma civile","Familiar Bluet",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185699,,2017-003661,,"Enallagma civile","Familiar Bluet",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
