ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6291,,2014-006572,,"Vanessa cardui","Painted Lady",Iowa,Dallas,1950-09-10,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
64067,,2014-064668,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2004-07-21,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
140325,,2016-004902,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2008-06-13,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Prairie,Woodland"
140334,,2016-004911,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2008-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Prairie,Woodland"
263246,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2018-07-06,12:54,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
263247,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2018-08-29,13:50,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
263248,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-06-28,10:04,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,21,82,,,"Relatively Still",,,"Partly Cloudy",,
263249,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-06-21,15:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,"Mostly Clear",,
263250,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-07-01,10:04,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,132,81,,,"Relatively Still",,,Overcast,,
263251,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-07-08,10:29,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,170,77,,,"Moderately Windy",,,"Mostly Clear",,
263252,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-07-15,13:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,13,81,,,"Moderately Windy",,,"Mostly Cloudy",,
263253,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-07-19,9:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,10,84,,,"Moderately Windy",,,Clear,,
263254,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-07-25,10:05,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,13,72,,,"Moderately Windy",,,"Partly Cloudy",,
263255,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-07-30,10:28,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,370,71,,,"Moderately Windy",,,Clear,,
263256,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-08-02,10:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,434,74,,,"Relatively Still",,,"Mostly Clear",,
263257,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-08-06,10:32,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,254,75,,,"Relatively Still",,,Clear,,
263258,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-08-08,1:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,293,79,,,"Relatively Still",,,"Mostly Clear",,
263259,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-08-15,13:18,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,186,76,,,"Relatively Still",,,Overcast,,
263260,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-08-20,11:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,44,78,,,"Relatively Still",,,Clear,,
263261,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-08-28,12:56,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,8,75,,,"Moderately Windy",,,Clear,,
263262,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-08-30,13:12,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,6,72,,,"Relatively Still",,,Clear,,
263263,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-09-10,12:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Partly Cloudy",,
263264,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-09-25,12:25,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Partly Cloudy",,
263625,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2017-07-29,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,Clear,,
263626,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2017-07-30,10:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,75,,,Calm,,,Clear,,
263627,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2017-08-19,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,Clear,,
263628,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2017-08-25,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Partly Cloudy",,
263629,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2017-09-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
263630,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2017-09-07,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,137,73,,,"Relatively Still",,,Clear,,
263631,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2017-09-09,12:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,35,77,,,Calm,,,Clear,,
263632,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2017-09-24,13:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,31,91,,,"Moderately Windy",,,"Partly Cloudy",,
263633,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2017-09-27,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,15,65,,,"Relatively Still",,,"Partly Cloudy",,
263634,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2017-09-29,10:10,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,48,67,,,"Relatively Still",,,Clear,,
263635,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2018-07-07,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
263636,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-07-02,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,570,77,,,"Relatively Still",,,Clear,,
263637,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-07-03,12:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,595,85,,,"Relatively Still",,,Clear,,
263638,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-07-05,13:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,574,85,,,"Relatively Still",,,Hazy,,
263639,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-07-27,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,7,79,,,"Moderately Windy",,,"Partly Cloudy",,
263640,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-08-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,575,77,,,Calm,,,Clear,,
263641,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-08-18,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,20,74,,,"Relatively Still",,,Clear,,
263642,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-08-18,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
263643,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-08-23,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,8,79,,,"Moderately Windy",,,Clear,,
263644,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-09-01,12:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,74,,,Calm,,,"Partly Cloudy",,
263645,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-09-06,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
263646,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-09-07,10:10,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,Clear,,
263647,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2019-09-30,11:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,84,,,"Very Windy",,,Clear,,
275729,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
286593,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-05-11,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,2,62,,,"Moderately Windy",,,"Mostly Clear",,
286595,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-05-15,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,7,67,,,"Relatively Still",,,"Mostly Clear",,
286597,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-05-15,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,17,73,,,"Moderately Windy",,,Clear,,
286607,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-05-27,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,14,72,,,"Moderately Windy",,,Overcast,,
286626,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-06-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,8,78,,,Calm,,,Clear,,
286639,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-07-01,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Overcast,,
286641,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-07-02,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
286647,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-07-10,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,4,84,,,Calm,,,Clear,,
286651,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-07-14,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Overcast,,
286654,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-07-22,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,14,79,,,"Relatively Still",,,"Partly Cloudy",,
286659,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-07-24,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,101,80,,,"Relatively Still",,,Clear,,
286667,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-07-28,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,287,82,,,"Moderately Windy",,,Clear,,
286678,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-08-01,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,21,70,,,"Relatively Still",,,"Partly Cloudy",,
286688,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-08-04,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,23,70,,,"Relatively Still",,,Clear,,
286694,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-08-10,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,4,76,,,Calm,,,Overcast,,
286698,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-08-15,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
286703,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-08-18,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,12,68,,,Calm,,,"Mostly Clear",,
286708,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-08-19,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,8,70,,,"Relatively Still",,,Clear,,
286714,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-08-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
286728,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2020-09-05,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
306953,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2021-09-22,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
330933,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2022-05-09,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Partly Cloudy",,
330934,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2022-08-11,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
330935,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2022-09-19,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
330936,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2022-09-21,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,68,,,"Moderately Windy",,,Clear,,
330937,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2022-09-25,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,21,75,,,Windy,,,Clear,,
330938,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2022-09-28,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,7,61,,,"Moderately Windy",,,Clear,,
330939,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2022-10-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,Clear,,
362529,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2023-09-15,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362530,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2023-09-25,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Partly Cloudy",,
362532,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2023-09-29,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
366156,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2023-08-17,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
366160,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2023-09-07,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
366173,,,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2023-09-21,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
