ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159335,,2016-024080,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988141,-93.302086,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
163255,,2016-028000,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164523,,2016-029268,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
276497,,2020-000845,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2020-05-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,1905
276912,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276924,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277025,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2020-05-30,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277318,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277338,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277411,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277568,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293600,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2020-05-30,,"Colyn Wildlife Management Area",40.924073,-93.192949,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293605,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2020-05-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294195,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2020-06-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294204,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.92007,-93.19817,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294320,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2020-07-13,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294530,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2020-07-28,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301574,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
301587,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301936,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318952,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
