ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29285,,2014-029638,SPM015902,"Haploa reversa","Reversed Hapola Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
67406,,2014-068011,,"Haploa reversa","Reversed Hapola Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208505,,2018-006670,,"Haploa reversa","Reversed Hapola Moth",Iowa,Winneshiek,2017-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215947,,2018-014103,,"Haploa reversa","Reversed Hapola Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217706,,2018-015862,,"Haploa reversa","Reversed Hapola Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
352916,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352917,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Winneshiek,2011-07-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352918,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Winneshiek,2011-07-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356010,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356746,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Winneshiek,2020-08-10,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Julia Schulte",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356934,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356935,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
