ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6225,,2014-006506,,"Vanessa atalanta","Red Admiral",Iowa,Howard,1950-06-15,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63564,,2014-064165,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
63565,,2014-064166,,"Vanessa atalanta","Red Admiral",Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
63585,,2014-064186,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63586,,2014-064187,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63590,,2014-064191,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2003-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63591,,2014-064192,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2003-05-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63592,,2014-064193,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63593,,2014-064194,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63594,,2014-064195,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2013-06-30,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
124790,,2015-015357,,"Vanessa atalanta","Red Admiral",Iowa,Howard,1990-07-31," light winds,","Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Pt. sunny",,
248018,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 76-85",,,0-6,235,," sunny",,
248031,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4," 68-74",,,0-7,335,," sunny",,
248040,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2005-06-22,1000-1400,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 77-85",,,0-7,120,," sunny",,
248089,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-71",,,9-Feb,45,," sunny",,
248103,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 66-71",,,,0,," partly cloudy",,
248136,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2004-09-19,1130-1530,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 75-79",,,12-Apr,125,," sunny",,
248786,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,36,,,,,,,,,
262783,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2018-06-18,13:15,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,"Mostly Cloudy",,
262784,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2018-07-02,13:32,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
262785,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2018-07-16,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
262786,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-05-31,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,4,80,,,Calm,,,Clear,,
262787,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-06-07,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,85,,,Windy,,,Clear,,
262788,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-06-25,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,10,85,,,"Relatively Still",,,"Mostly Clear",,
262789,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-07-05,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,25,79,,,Calm,,,"Partly Cloudy",,
262790,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-07-12,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,15,85,,,"Relatively Still",,,"Mostly Clear",,
262791,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-07-19,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,7,91,,,"Moderately Windy",,,"Partly Cloudy",,
262792,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-07-26,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,4,84,,,Windy,,,"Mostly Clear",,
262793,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-08-01,13:07,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
262794,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2019-08-09,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Mostly Clear",,
273271,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
275261,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
276049,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
282014,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
286469,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2020-06-16,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
286499,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2020-06-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,"Partly Cloudy",,
306895,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2021-08-04,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
330831,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2022-06-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,86,,,Windy,,,Clear,,
330832,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2022-06-30,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Overcast,,
330833,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2022-07-20,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Overcast,,
346349,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,8684
366014,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2023-06-12,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Mostly Cloudy",,
366015,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2023-06-12,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Mostly Cloudy",,
366036,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2023-06-20,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
366037,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2023-06-20,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
366071,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2023-07-05,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Overcast,,
366108,,,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2023-07-24,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
