ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6356,,2014-006637,,"Vanessa virginiensis","American Lady",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
64248,,2014-064849,,"Vanessa virginiensis","American Lady",Iowa,Clinton,2007-06-12,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64249,,2014-064850,,"Vanessa virginiensis","American Lady",Iowa,Clinton,2005-07-27,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64300,,2014-064901,,"Vanessa virginiensis","American Lady",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64301,,2014-064902,,"Vanessa virginiensis","American Lady",Iowa,Clinton,2006-06-19,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64302,,2014-064903,,"Vanessa virginiensis","American Lady",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64303,,2014-064904,,"Vanessa virginiensis","American Lady",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64304,,2014-064905,,"Vanessa virginiensis","American Lady",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
120113,,2015-010671,,"Vanessa virginiensis","American Lady",Iowa,Clinton,2004-05-19,,"Goose Lake Wildlife Area",41.967748,-90.401858,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
240552,,,,"Vanessa virginiensis","American Lady",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3," 84-89",,,0-4,225,," 80-60%sun",,
