ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66118,,2014-066722,,"Mesamia nigridorsum",None,Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202052,,2018-000198,,"Mesamia nigridorsum",None,Iowa,Jasper,2010-06-18,,Kellogg,41.71805,-92.90742,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202053,,2018-000199,,"Mesamia nigridorsum",None,Iowa,Jasper,2010-06-18,,Kellogg,41.71805,-92.90742,"John Balaban",adult,,Photograph,1,,,,,,,,,
230005,,2019-004719,,"Mesamia nigridorsum",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
274908,,,,"Mesamia nigridorsum",None,Iowa,Johnson,2020-06-07,,"Matsell Bridge Natural Area",42.129795,-91.390151,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
287130,,,,"Mesamia nigridorsum",None,Iowa,Jefferson,2018-08-06,14:55:42,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
342017,,,,"Mesamia nigridorsum",None,Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
342018,,,,"Mesamia nigridorsum",None,Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
