ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
128760,,2015-019350,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2014-08-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201720,,2017-019649,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209908,,2018-008065,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2016-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209935,,2018-008092,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2016-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225850,,2017-002894,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249076,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2011-10-09,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287094,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2018-08-12,11:06:31,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287100,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2018-08-12,11:27:29,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287103,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2018-08-12,11:30:44,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
