ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151606,,2016-016351,,"Anax junius","Common Green Darner",Iowa,Boone,1998-06-02,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151612,,2016-016357,,"Anax junius","Common Green Darner",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152714,,2016-017459,,"Anax junius","Common Green Darner",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
153858,,2016-018603,,"Anax junius","Common Green Darner",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153866,,2016-018611,,"Anax junius","Common Green Darner",Iowa,Boone,1999-07-13,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156474,,2016-021219,,"Anax junius","Common Green Darner",Iowa,Boone,1998-05-17,,"Ledges State Park",41.994155,-93.88715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156477,,2016-021222,,"Anax junius","Common Green Darner",Iowa,Boone,1998-05-17,,"Ledges State Park",41.994155,-93.88715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156971,,2016-021716,,"Anax junius","Common Green Darner",Iowa,Boone,1994-05-21,,"Ledges State Park",41.995042,-93.89212,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161150,,2016-025895,,"Anax junius","Common Green Darner",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
294656,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Boone,2020-10-11,,"Ledges State Park",41.989699,-93.88861,"Malcolm Gold",adult,Sighting,"Observed Only",1,,,,,,,,,
