ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31,"Frank Olsen Drawer 18",2014-000031,SPM010391,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32,"Frank Olsen Drawer 18",2014-000032,SPM010392,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34,"Frank Olsen Drawer 18",2014-000034,SPM010394,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
160,"Jim Durbin Drawer 064",2014-000160,SPM001020,"Plagodis fervidaria","Fervid Plagodis",Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
929,"Jim Durbin Drawer 064",2014-000929,SPM011268,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1031,"Frank Olsen Drawer 18",2014-001031,SPM010391,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1032,"Frank Olsen Drawer 18",2014-001032,SPM010392,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1033,"Jim Durbin Drawer 064",2014-001033,SPM010393,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898481,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1034,"Frank Olsen Drawer 18",2014-001034,SPM010394,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31463,"Jim Durbin Drawer 064",2014-031835,SPM015148,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42205,"Jim Durbin Drawer 064",2014-042582,SPM000554,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42206,"Jim Durbin Drawer 064",2014-042583,SPM000625,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42207,"Frank Olsen Drawer 18",2014-042584,SPM003841,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42208,"Frank Olsen Drawer 18",2014-042585,SPM003842,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Fremont,2004-04-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42209,"Jim Durbin Drawer 064",2014-042586,SPM003843,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
42210,"Frank Olsen Drawer 18",2014-042587,SPM003844,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42211,"Frank Olsen Drawer 18",2014-042588,SPM003845,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42212,"Jim Durbin Drawer 064",2014-042589,SPM003956,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42213,"Jim Durbin Drawer 064",2014-042590,SPM003978,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42214,"Jim Durbin Drawer 064",2014-042591,SPM003990,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42215,"Jim Durbin Drawer 064",2014-042592,SPM004016,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42216,"Jim Durbin Drawer 064",2014-042593,SPM004018,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42217,"Jim Durbin Drawer 064",2014-042594,SPM004022,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42218,"Frank Olsen Drawer 18",2014-042595,SPM005599,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2005-05-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42219,"Jim Durbin Drawer 064",2014-042596,SPM005823,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42220,"Jim Durbin Drawer 064",2014-042597,SPM008521,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42221,"Jim Durbin Drawer 064",2014-042598,SPM015084,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42222,"Jim Durbin Drawer 064",2014-042599,SPM015094,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42223,"Frank Olsen Drawer 18",2014-042600,SPM024559,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42224,"Frank Olsen Drawer 18",2014-042601,SPM024664,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42225,"Frank Olsen Drawer 18",2014-042602,SPM036537,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42226,"Frank Olsen Drawer 18",2014-042603,SPM036538,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42227,"Frank Olsen Drawer 18",2014-042604,SPM036539,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42228,"Frank Olsen Drawer 18",2014-042605,SPM036540,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42229,"Jim Durbin Drawer 064",2014-042606,SPM001704,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42230,,2014-042607,SPM003587,"Plagodis fervidaria","Fervid Plagodis",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42231,"Jim Durbin Drawer 064",2014-042608,SPM004743,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42232,"Jim Durbin Drawer 064",2014-042609,SPM004952,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42233,"Frank Olsen Drawer 18",2014-042610,SPM005619,"Plagodis fervidaria","Fervid Plagodis",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42234,"Frank Olsen Drawer 18",2014-042611,SPM005774,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42235,"Jim Durbin Drawer 064",2014-042612,SPM006660,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42236,"Frank Olsen Drawer 18",2014-042613,SPM007759,"Plagodis fervidaria","Fervid Plagodis",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42237,"Jim Durbin Drawer 064",2014-042614,SPM008685,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42238,"Jim Durbin Drawer 064",2014-042615,SPM011477,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42239,"Jim Durbin Drawer 064",2014-042616,SPM011507,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42240,"Jim Durbin Drawer 064",2014-042617,SPM011792,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42241,"Frank Olsen Drawer 18",2014-042618,SPM012943,"Plagodis fervidaria","Fervid Plagodis",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42242,"Frank Olsen Drawer 18",2014-042619,SPM012944,"Plagodis fervidaria","Fervid Plagodis",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42243,"Frank Olsen Drawer 18",2014-042620,SPM012945,"Plagodis fervidaria","Fervid Plagodis",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42244,"Frank Olsen Drawer 18",2014-042621,SPM020350,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42245,"Frank Olsen Drawer 18",2014-042622,SPM020436,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42246,"Jim Durbin Drawer 064",2014-042623,SPM023019,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42247,"Frank Olsen Drawer 18",2014-042624,SPM024557,"Plagodis fervidaria","Fervid Plagodis",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42248,"Frank Olsen Drawer 18",2014-042625,SPM024558,"Plagodis fervidaria","Fervid Plagodis",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42249,"Jim Durbin Drawer 064",2014-042626,SPM000848,"Plagodis kuetzingi","The Purple Plagodis",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42250,"Frank Olsen Drawer 18",2014-042627,SPM002396,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42251,"Jim Durbin Drawer 064",2014-042628,SPM003969,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42252,"Jim Durbin Drawer 064",2014-042629,SPM003972,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42253,"Jim Durbin Drawer 064",2014-042630,SPM004025,"Plagodis kuetzingi","The Purple Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42254,"Jim Durbin Drawer 064",2014-042631,SPM005923,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42255,"Jim Durbin Drawer 064",2014-042632,SPM005924,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42256,"Jim Durbin Drawer 064",2014-042633,SPM005967,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42257,"Jim Durbin Drawer 064",2014-042634,SPM007039,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42258,"Jim Durbin Drawer 064",2014-042635,SPM007068,"Plagodis kuetzingi","The Purple Plagodis",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42259,"Frank Olsen Drawer 18",2014-042636,SPM007706,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Allamakee,2006-05-27,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42260,"Frank Olsen Drawer 18",2014-042637,SPM007707,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Allamakee,2006-05-27,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42261,"Jim Durbin Drawer 064",2014-042638,SPM009016,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42262,"Jim Durbin Drawer 064",2014-042639,SPM009030,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42263,"Jim Durbin Drawer 064",2014-042640,SPM010876,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42264,"Jim Durbin Drawer 064",2014-042641,SPM011496,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42265,"Jim Durbin Drawer 064",2014-042642,SPM011561,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42268,"Frank Olsen Drawer 18",2014-042645,SPM012942,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42269,,2014-042646,SPM015975,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Allamakee,2009-05-29,,"Along Ratzenberger Rd-x",43.488967,-91.526334,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
42270,"Frank Olsen Drawer 18",2014-042647,SPM020484,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42271,"Jim Durbin Drawer 064",2014-042648,SPM021378,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42272,"Jim Durbin Drawer 064",2014-042649,SPM001710,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42273,,2014-042650,SPM003586,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42274,"Frank Olsen Drawer 18",2014-042651,SPM003862,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42275,"Frank Olsen Drawer 18",2014-042652,SPM005772,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42276,"Jim Durbin Drawer 064",2014-042653,SPM006590,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42277,"Jim Durbin Drawer 064",2014-042654,SPM007035,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42278,"Jim Durbin Drawer 064",2014-042655,SPM008860,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42279,"Jim Durbin Drawer 064",2014-042656,SPM008975,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42280,"Jim Durbin Drawer 064",2014-042657,SPM009086,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42281,,2014-042658,SPM009807,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898372,-91.482905,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42282,"Jim Durbin Drawer 064",2014-042659,SPM011445,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42283,"Jim Durbin Drawer 064",2014-042660,SPM011450,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42284,"Jim Durbin Drawer 064",2014-042661,SPM011457,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42285,"Jim Durbin Drawer 064",2014-042662,SPM011460,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42286,"Jim Durbin Drawer 064",2014-042663,SPM011464,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42287,"Jim Durbin Drawer 064",2014-042664,SPM011467,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42288,"Jim Durbin Drawer 064",2014-042665,SPM011473,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42289,"Jim Durbin Drawer 064",2014-042666,SPM011522,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42290,"Jim Durbin Drawer 064",2014-042667,SPM011569,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42291,,2014-042668,SPM016904,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Story,2007-05-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42292,,2014-042669,SPM017038,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
42293,"Jim Durbin Drawer 064",2014-042670,SPM018034,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42294,"Jim Durbin Drawer 064",2014-042671,SPM018123,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42295,"Frank Olsen Drawer 18",2014-042672,SPM020485,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42296,"Jim Durbin Drawer 064",2014-042673,SPM022558,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42297,"Frank Olsen Drawer 18",2014-042674,SPM024555,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42298,"Frank Olsen Drawer 18",2014-042675,SPM024556,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42299,,2014-042676,SPM030935,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,