ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3784,,2014-004065,,"Limenitis archippus",Viceroy,Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3929,,2014-004210,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Marshall,2012-06-09,,"Marshall County",42.0153573,-93.05363," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
8984,,2014-009265,,"Limenitis archippus",Viceroy,Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1036111,-93.0383333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
57405,,2014-057787,,"Limenitis archippus",Viceroy,Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109728,,2015-000284,,"Limenitis archippus",Viceroy,Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
122485,,2015-012785,,"Limenitis archippus",Viceroy,Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,0,,,"30 %cloud cover",,
138272,,2016-002817,,"Limenitis archippus",Viceroy,Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09304,-93.03909,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
223703,,2018-021858,,"Limenitis archippus",Viceroy,Iowa,Marshall,2018-07-25,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1245-1355, 85-40% clouds, 82, 0-5"
240840,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,10," 79-81",,,0-3,135,," mostly sunny",,
246908,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2011-07-15,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246912,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2011-07-30,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
246916,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,10,,,,,,,,,
246920,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2011-08-22,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
248217,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Marshall,2011-07-06,1000-1055,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 80-82",,,0-2,NE,," mostly cloudy",,
248231,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Marshall,2011-08-11,1330-1435,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 79-80",,,0-5,SSW,," 50% sunny",,
248238,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2011-08-31,1020-1120,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 71-78",,,0-4,E,," mostly sunny",,
248242,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2011-09-12,1035-1145,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 76-82",,,12-Feb,S,," 67-25% sunny",,
249260,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
269005,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2020-07-28,8:22:38,"Mann Property",42.10245225,-92.99550427,"Jim Durbin",adult,sighting,photograph,5,,,,,,,,,
269010,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2020-07-28,10:51:37,"Mann Property",42.1024522,-92.9954879,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
273657,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
276209,,,,"Limenitis archippus",Viceroy,Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
