ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132464,"Paul Martsching Collection",2015-023055,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2015-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135807,,2016-000349,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2008-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175794,"Paul Martsching Collection",2016-040544,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176997,"Paul Martsching Collection",2016-041747,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178893,,2016-043643,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Sep 2016 ~ 85; airport weather station not functioning during day time; overcast am; partly cloudy pm.    24 Sep 100 - 400 am; constant temp 68 degrees; 40% lit Moon; partly cloudy; hazy becoming foggy; wind SE 5 - 10 mph.  Very surprised by the number of moths; some were worn, but many were very fresh; more than 40 species."
180110,"Paul Martsching Collection",2016-044860,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181590,,2016-046226,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,79,,,15,215,,,,
197916,,2017-015850,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197917,"Paul Martsching Collection",2017-015851,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197918,,2017-015852,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197919,,2017-015853,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197920,,2017-015854,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197921,"Paul Martsching Collection",2017-015855,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198983,"Paul Martsching Collection",2017-016917,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198998,"Paul Martsching Collection",2017-016931,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198999,"Paul Martsching Collection",2017-016932,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222796,"Paul Martsching Collection",2018-020950,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2018-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239045,"Paul Martsching Collection",2019-009029,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239046,"Paul Martsching Collection",2019-009030,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239053,"Paul Martsching Collection",2019-009037,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239595,"Paul Martsching Collection",2019-009274,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239596,"Paul Martsching Collection",2019-009275,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239597,"Paul Martsching Collection",2019-009276,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2019-07-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
271249,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2020-09-05,21:06:39,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272795,"Paul Martsching Collection",2020-000371,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299247,"Paul Martsching Collection",2021-000461,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2021-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"partly cloudy",,
