ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18651,"Jim Durbin Drawer 307-18",2014-018974,SPM004711,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18652,"Jim Durbin Drawer 307-18",2014-018975,SPM004723,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18653,"Jim Durbin Drawer 307-18",2014-018976,SPM004760,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18654,"Jim Durbin Drawer 307-18",2014-018977,SPM004761,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18655,"Jim Durbin Drawer 307-18",2014-018978,SPM004765,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18657,"Jim Durbin Drawer 307-18",2014-018980,SPM004988,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18663,"Jim Durbin Drawer 307-18",2014-018986,SPM005146,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18664,"Jim Durbin Drawer 307-18",2014-018987,SPM005149,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29330,"Jim Durbin Drawer 307-18",2014-029683,SPM001353,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29331,"Jim Durbin Drawer 307-18",2014-029684,SPM001354,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29332,"Jim Durbin Drawer 307-18",2014-029685,SPM001408,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29333,"Jim Durbin Drawer 307-18",2014-029686,SPM001416,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29334,"Jim Durbin Drawer 307-18",2014-029687,SPM001436,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29335,"Jim Durbin Drawer 307-18",2014-029688,SPM001437,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29336,"Jim Durbin Drawer 307-18",2014-029689,SPM001517,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29337,"Jim Durbin Drawer 307-18",2014-029690,SPM001537,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
29338,"Jim Durbin Drawer 307-18",2014-029691,SPM004757,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29339,"Jim Durbin Drawer 307-18",2014-029692,SPM006694,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29340,"Jim Durbin Drawer 307-18",2014-029693,SPM006708,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29341,"Jim Durbin Drawer 307-18",2014-029694,SPM006749,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29342,"Jim Durbin Drawer 307-18",2014-029695,SPM007258,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29343,"Jim Durbin Drawer 307-18",2014-029696,SPM007301,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2006-07-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
129057,,2015-019647,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
129059,,2015-019649,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184560,,2017-002522,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Sioux,2007-07-24,,"Oak Grove State Park",43.061766,-96.467136,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on soil trail in riparian forest"
184574,,2017-002536,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Sioux,2011-07-06,,"Orange City",43.002739,-96.071735,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on street"
184578,,2017-002540,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Sioux,2011-07-08,,"Orange City Slough",42.999325,-96.081579,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
229586,,2019-004300,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229710,,2019-004424,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Jefferson,2018-07-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249088,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Jefferson,2011-08-16,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249105,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263967,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Jefferson,2013-08-21,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
265105,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265284,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
268120,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2020-06-28,21:24:44,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
269089,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269799,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2020-08-08,22:20:52,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269816,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2020-08-08,22:15:48,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269861,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2020-08-08,21:52:22,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269964,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2020-08-08,21:13:13,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
279369,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Johnson,2020-07-23,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287599,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2021-05-02,21:16:26,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
290712,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2021-07-15,22:44:32,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291306,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2021-08-06,21:53:26,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291359,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2021-08-06,21:28:28,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291822,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2021-08-11,21:05:53,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
307137,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Jefferson,2021-07-21,20:54:38,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307251,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Jefferson,2021-07-21,22:24:26,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307261,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Jefferson,2021-07-21,22:19:43,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309987,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2022-06-09,20:21:38,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
312189,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2022-07-18,21:51:19,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312811,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2022-07-31,22:21:53,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313055,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2022-08-10,22:29:08,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313731,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2022-08-25,22:23:03,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313740,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2022-08-25,22:13:02,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313971,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2022-08-25,20:42:22,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314011,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2022-08-25,20:25:08,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314045,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Johnson,2022-08-30,22:51:53,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
336742,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2023-07-02,22:49:15,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337484,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Benton,2023-07-11,22:23:11,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337623,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Story,2023-07-13,21:43:21,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338892,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2023-07-30,21:16:36,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
340511,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2023-08-20,22:20:17,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340836,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Linn,2023-08-25,20:51:55,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
351858,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Michigan,Washtenaw,1983-07-19,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351976,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351977,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351978,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351979,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352963,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,1993-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352964,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,1993-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352965,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,2000-07-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352966,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,2000-07-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352967,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,1998-07-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352968,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,1998-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352969,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,2003-08-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352970,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,2003-08-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352971,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,2003-09-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352972,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,2003-09-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352973,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,2003-09-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352974,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,2003-09-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352975,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,2003-09-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352976,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,2003-09-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352977,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,2005-07-15,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352978,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,2001-07-24,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352979,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,1999-08-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352980,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,2001-07-24,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352981,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352982,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,2003-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352983,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,2003-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352984,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,2003-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353380,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Illinois,Lee,1994-06-27,,"Gremel Wildlife Sanctuary",41.69781,-89.27524,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353466,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Michigan,Kalkaska,1982-06-01,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353683,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Minnesota,Anoka,2000-08-08,,"Cedar Creek Natural History Area",45.39729,-93.17978,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353810,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Minnesota,Anoka,2000-06-27,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353811,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Minnesota,Anoka,2000-07-26,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354149,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,1996-07-22,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354625,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Winneshiek,1972-10-22,,Decorah-x,43.30333,-91.78556,"L. Smith",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354856,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Ohio,Butler,1992-07-29,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354857,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Ohio,Butler,1992-09-18,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354858,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354859,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Ohio,Butler,1992-07-29,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"