ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
412,"Frank Olsen Drawer 26",2014-000412,SPM010741,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Allamakee,2007-06-10,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21929,,2014-022266,SPM000066,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
21930,"Frank Olsen Drawer 26",2014-022267,SPM002190,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21931,"Jim Durbin Drawer 071",2014-022268,SPM004737,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21932,"Jim Durbin Drawer 071",2014-022269,SPM012112,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2008-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
21933,"Jim Durbin Drawer 071",2014-022270,SPM018212,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21934,,2014-022271,SPM019706,"Rheumaptera meadii","Barberry Geometer",Iowa,Story,2009-05-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
21935,"Jim Durbin Drawer 071",2014-022272,SPM022709,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
21936,"Jim Durbin Drawer 071",2014-022273,SPM030048,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21937,"Jim Durbin Drawer 071",2014-022274,SPM034663,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2013-06-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21938,"Jim Durbin Drawer 071",2014-022275,SPM034673,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2013-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
34994,"Jim Durbin Drawer 071",2014-035367,SPM001678,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44881,"Jim Durbin Drawer 072",2014-045258,SPM006455,"Rheumaptera hastata","Spear-Marked Black",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
44882,"Jim Durbin Drawer 072",2014-045259,SPM017748,"Rheumaptera prunivorata","Ferguson's Scallop Shell","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44883,,2014-045260,SPM035405,"Rheumaptera hastata","Spear-Marked Black",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44884,,2014-045261,SPM003608,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44885,"Jim Durbin Drawer 072",2014-045262,SPM004262,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44886,"Jim Durbin Drawer 072",2014-045263,SPM004274,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44887,"Jim Durbin Drawer 072",2014-045264,SPM004275,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44888,"Jim Durbin Drawer 072",2014-045265,SPM004437,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44889,"Frank Olsen Drawer 26",2014-045266,SPM005628,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44890,"Jim Durbin Drawer 072",2014-045267,SPM008590,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44891,"Frank Olsen Drawer 26",2014-045268,SPM012776,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44892,"Frank Olsen Drawer 26",2014-045269,SPM020201,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44893,"Frank Olsen Drawer 26",2014-045270,SPM020202,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44894,"Jim Durbin Drawer 072",2014-045271,SPM026549,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44895,"Jim Durbin Drawer 072",2014-045272,SPM026697,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44896,,2014-045273,SPM026870,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45579,,2014-045956,SPM019921,"Rheumaptera meadii","Barberry Geometer",Iowa,Webster,2010-06-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45580,,2014-045957,SPM019922,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2009-08-03,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
65977,"Jim Durbin Drawer 071",2014-066581,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2014-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69124,,2014-069731,,"Rheumaptera meadii","Barberry Geometer",Iowa,Kossuth,2014-07-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
108078,"Frank Olsen Drawer 26",2014-108825,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111173,,2015-001729,,"Rheumaptera meadii","Barberry Geometer",Iowa,Polk,2013-09-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111174,,2015-001730,,"Rheumaptera meadii","Barberry Geometer",Iowa,Polk,2013-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
127758,,2015-018348,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2015-06-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129700,,2015-020290,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130572,,2015-021162,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130612,,2015-021202,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
133107,"Frank Olsen Drawer 26",2015-023701,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2015-08-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
134011,"Paul Martsching Collection",2015-024605,,"Rheumaptera meadii","Barberry Geometer",Iowa,Story,2009-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134012,"Paul Martsching Collection",2015-024606,,"Rheumaptera meadii","Barberry Geometer",Iowa,Story,2010-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134013,"Paul Martsching Collection",2015-024607,,"Rheumaptera meadii","Barberry Geometer",Iowa,Story,2009-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134014,"Paul Martsching Collection",2015-024608,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143962,,2016-009142,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2002-07-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
146853,,2016-011480,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171918,,2016-036663,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172014,,2016-036759,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172506,"Jim Durbin Drawer 071",2016-037251,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2016-07-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
182492,,2017-000453,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2016-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192288,"Jim Durbin Drawer 071",2017-010249,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
200544,,2017-018476,,"Rheumaptera meadii","Barberry Geometer",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
213356,"Jim Durbin Drawer 072",2018-011512,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
217919,"Jim Durbin Drawer 071",2018-016075,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,83,68,6,210,29.93,clear,"10 % visible",
219244,"Jim Durbin Drawer 071",2018-017400,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2018-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
219534,,2018-017690,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
222665,"Paul Martsching Collection",2018-020819,,"Rheumaptera meadii","Barberry Geometer",Iowa,Story,2018-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225413,,2019-000349,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2018-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238550,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2019-08-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238555,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2019-08-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
239004,"Paul Martsching Collection",2019-008987,,"Rheumaptera meadii","Barberry Geometer",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
270890,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2020-08-29,21:04:09,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
272325,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2020-08-24,6:11:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272366,"Jim Durbin Drawer 071",2020-000144,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2020-08-03,20:41:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
272579,"Paul Martsching Collection",2020-000160,,"Rheumaptera meadii","Barberry Geometer",Iowa,Story,2020-05-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
282209,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2020-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291136,"jim durbin drawer 071",2021-000118,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2021-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
310682,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Linn,2022-06-25,22:00:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
332471,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2022-09-24,7:03:00,"MacBride Nature Recreation Area",41.7869147433,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348115,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2023-08-27,5:51:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348835,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2023-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353508,,,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358054,,,,"Rheumaptera hastata","Spear-Marked Black",Iowa,Winneshiek,2016-06-07,,"Plymouth Rock",43.437667,-92.005833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358660,,,,"Coryphista meadii","Barberry Geometer",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366319,,,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Linn,2024-05-17,20:22:34,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
366337,,,,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Linn,2024-05-17,21:09:48,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
