ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
500,"Frank Olsen Drawer 04",2014-000500,SPM010820,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2007-10-08,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29392,,2014-029745,SPM000286,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29393,,2014-029746,SPM000287,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29394,,2014-029747,SPM000288,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29395,,2014-029748,SPM000289,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29396,,2014-029749,SPM000290,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29397,,2014-029750,SPM000291,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29398,,2014-029751,SPM000292,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29399,,2014-029752,SPM000293,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29400,,2014-029753,SPM000294,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29402,"Frank Olsen Drawer 04",2014-029755,SPM002948,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2004-08-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29403,"Frank Olsen Drawer 04",2014-029756,SPM002949,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29405,"Frank Olsen Drawer 04",2014-029758,SPM002951,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29407,"Jim Durbin Drawer 173",2014-029760,SPM005187,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29415,"Frank Olsen Drawer 04",2014-029768,SPM005762,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2005-11-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29416,"Jim Durbin Drawer 173",2014-029769,SPM006978,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29418,"Jim Durbin Drawer 173",2014-029771,SPM007283,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29421,"Frank Olsen Drawer 04",2014-029774,SPM007649,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29422,"Frank Olsen Drawer 04",2014-029775,SPM007650,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29425,"Frank Olsen Drawer 04",2014-029778,SPM007653,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29429,"Jim Durbin Drawer 173",2014-029782,SPM009170,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29430,"Jim Durbin Drawer 173",2014-029783,SPM009338,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29431,"Jim Durbin Drawer 173",2014-029784,SPM009339,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29432,"Jim Durbin Drawer 173",2014-029785,SPM009345,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29433,"Jim Durbin Drawer 173",2014-029786,SPM009440,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29434,"Jim Durbin Drawer 173",2014-029787,SPM009502,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29435,"Jim Durbin Drawer 173",2014-029788,SPM009504,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29436,"Jim Durbin Drawer 173",2014-029789,SPM009506,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29437,"Jim Durbin Drawer 173",2014-029790,SPM009507,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29441,"Jim Durbin Drawer 173",2014-029794,SPM009967,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29445,"Jim Durbin Drawer 173",2014-029798,SPM012595,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29446,"Jim Durbin Drawer 173",2014-029799,SPM012605,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29456,"Jim Durbin Drawer 173",2014-029809,SPM016722,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2001-09-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
29468,"Jim Durbin Drawer 173",2014-029821,SPM019750,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29469,"Jim Durbin Drawer 173",2014-029822,SPM019776,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29473,"Frank Olsen Drawer 04",2014-029826,SPM020271,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29474,"Jim Durbin Drawer 173",2014-029827,SPM020272,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
29475,"Frank Olsen Drawer 04",2014-029828,SPM020273,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29476,"Frank Olsen Drawer 04",2014-029829,SPM020274,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29477,"Frank Olsen Drawer 04",2014-029830,SPM020275,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29479,"Frank Olsen Drawer 04",2014-029832,SPM020422,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2010-11-10,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29480,,2014-029833,SPM023994,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2011-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29481,"Frank Olsen Drawer 04",2014-029834,SPM024619,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29483,"Frank Olsen Drawer 04",2014-029836,SPM025098,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29499,"Frank Olsen Drawer 04",2014-029852,SPM032966,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2012-10-24,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29503,"Frank Olsen Drawer 04",2014-029856,SPM036748,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2013-10-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108162,"Frank Olsen Drawer 04",2014-108909,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
176490,,2016-041240,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
187631,,2017-005592,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201473,,2017-019402,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
238660,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
271438,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2020-09-14,20:17:57,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
314681,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2022-09-15,22:07:17,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314925,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2022-09-25,15:43:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314964,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2022-09-24,15:50:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347506,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Linn,2023-10-04,15:58:21,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
