ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3361,,2014-003642,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3362,,2014-003643,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3363,,2014-003644,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3364,,2014-003645,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3365,,2014-003646,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3366,,2014-003647,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3367,,2014-003648,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3368,,2014-003649,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3369,,2014-003650,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3370,,2014-003651,,"Eurytides marcellus","Zebra Swallowtail",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6882,,2014-007163,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Polk,2012-05-30,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6883,,2014-007164,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8517,,2014-008798,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8518,,2014-008799,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8519,,2014-008800,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8520,,2014-008801,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2013-07-06,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
27412,"Warren County Conservation",2014-027765,SPM006157,"Eurytides marcellus","Zebra Swallowtail",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
55806,,2014-056188,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Cass,1950-07-01,,Atlantic,41.39563,-94.99962," Pellett",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55807,,2014-056189,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1940-06-19,,"Sapp Bros Travel Center",40.69,-95.79111," ",adult,Sighting,Sighting,1,,,,,,,,,
55810,,2014-056192,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Cass,1950-07-01,,Griswold,41.235116,-95.137571," Putnam",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55811,,2014-056193,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1965-05-23,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
55812,,2014-056194,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1962-07-30,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
55813,,2014-056195,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1950-07-01,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," Parker",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55814,,2014-056196,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1965-05-23,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55815,,2014-056197,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1962-07-07,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55816,,2014-056198,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1961-05-14,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55817,,2014-056199,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1967-07-30,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55818,,2014-056200,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1969-07-20,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55819,,2014-056201,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1961-07-08,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55820,,2014-056202,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1960-08-29,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55821,,2014-056203,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1965-05-23,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
55822,,2014-056204,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1950-07-01,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55823,,2014-056205,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Linn,1977-06-12,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55824,,2014-056206,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275,"George Berry",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55825,,2014-056207,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Page,1950-07-01,,"Page County",40.74065,-95.2925,"Ken Crouch",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55826,,2014-056208,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Scott,1950-07-01,,Davenport,41.57532,-90.54219," Parker",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55827,,2014-056209,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Scott,1964-07-22,,Davenport,41.57532,-90.54219," ",adult,Sighting,Sighting,1,,,,,,,,,
55828,,2014-056210,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Story,1950-07-01,,"Story County",42.10405,-93.50034," Osborn",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55829,,2014-056211,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Benton,1950-07-01,,Vinton,42.16472,-92.01829,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55830,,2014-056212,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1988-07-11,,"Waubonsie State Park",40.676,-95.689,"Tanya Bray",adult,Sighting,Sighting,1,,,,,,,,,
55831,,2014-056213,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2012-06-09,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
55832,,2014-056214,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2010-08-06,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,2,,,,,,,,,
55833,,2014-056215,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2008-04-29,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,8,,,,,,,,,
55834,,2014-056216,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2012-04-01,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55835,,2014-056217,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2012-06-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55836,,2014-056218,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2012-04-01,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55837,,2014-056219,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2012-06-04,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55838,,2014-056220,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55839,,2014-056221,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2012-06-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55840,,2014-056222,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55841,,2014-056223,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2008-07-15,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55842,,2014-056224,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2010-04-20,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
55843,,2014-056225,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1995-04-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55844,,2014-056226,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55845,,2014-056227,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2006-04-26,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55846,,2014-056228,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2003-04-22,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
55847,,2014-056229,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1980-06-30,,"Waubonsie State Park",40.676,-95.689,"Lee Miller",adult,Sighting,Sighting,1,,,,,,,,,
55848,,2014-056230,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1990-04-26,,"Waubonsie State Park",40.676,-95.689,"Babs Padelford",adult,Sighting,Sighting,4,,,,,,,,,
55849,,2014-056231,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1990-06-04,,"Waubonsie State Park",40.676,-95.689,"Babs Padelford",adult,Sighting,Sighting,2,,,,,,,,,
55850,,2014-056232,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1990-06-25,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55851,,2014-056233,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55852,,2014-056234,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1988-06-02,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107132,,2014-107879,,"Eurytides marcellus","Zebra Swallowtail",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.740217,-91.948808," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107133,,2014-107880,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Henry,1936-05-07,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
107135,,2014-107882,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Humboldt,2012-06-11,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
110089,,2015-000645,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2014-05-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,15,,,,,,,,,
110219,,2015-000775,,"Eurytides marcellus","Zebra Swallowtail",Kentucky,Ohio,2009-06-19,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
110220,,2015-000776,,"Eurytides marcellus","Zebra Swallowtail",Kentucky,Wolfe,2007-05-08,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
115025,,2015-005583,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,2004-06-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115026,,2015-005584,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,1998-05-22,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
128233,,2015-018823,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2015-07-17,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
138291,,2016-002836,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Story,2012-06-06,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"John VanDyk",adult,Sighting,Photograph,1,,,,,,,,,
144576,,2016-009191,,"Eurytides marcellus","Zebra Swallowtail",Missouri,Taney,1985-06-04,,Branson,36.64367,-93.21851,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181781,,2016-046466,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
181998,,2016-046746,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
185430,,2017-003392,,"Eurytides marcellus","Zebra Swallowtail",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186771,,2017-004732,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Photograph,14,66,,,4,45,,"mostly sunny",,
192263,,2017-010224,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2017-06-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,6,,,,,,,,,
199867,,2017-017224,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,8,70,,,4,210,," M. sunny",,
199874,,2017-017231,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,6,72,,,8,210,," P. sunny",,
201894,,2018-000040,,"Eurytides marcellus","Zebra Swallowtail",Kentucky,Ohio,2009-06-19,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211122,,2018-009279,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2018-05-21,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
224273,,2018-022428,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2018-05-29,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,"Ed Freese sighting"
227593,,2019-002313,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Decatur,2018-06-15,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
228049,,2019-002771,,"Eurytides marcellus","Zebra Swallowtail",Kentucky,Ohio,2009-06-19,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228050,,2019-002772,,"Eurytides marcellus","Zebra Swallowtail",Kentucky,Ohio,2009-06-19,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235091,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Wapello,2019-08-02,12:10:00,"Along Pinehurst Circle-x",41.085591,-92.42372,"Melissa Palm",adult,Sighting,Photograph,1,,,,,,,,,"Was surprised to find a new butterfly I have never seen before around my home. It was on my milkweed  feeding about 5 minutes and then disappeared. What a beautiful butterfly!"
267896,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Warren,2020-06-28,,"Cumming Prairie",41.485111,-93.761208,"Matt Jensen",adult,Sighting,Photograph,1,,,,,,,,,
267897,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Johnson,2020-06-30,15:37:11,"North Liberty",41.743431,-91.6083,"Kathy Martensen",adult,Sighting,Photograph,1,,,,,,,,,
267898,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Dallas,2020-06-25,13:11:04,"Kuehn Connservation Area",41.564472,-94.132391,"Cindy Blobaum",adult,Sighting,Photograph,1,,,,,,,,,
268447,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Wapello,2020-07-03,11:33,"Along Pinehurst Circle-x",41.085653,-92.423696,"Melissa Palm",adult,Sighting,Photograph,1,,,,,,,,,
268639,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Pottawattamie,2020-07-23,13:52:22,"Council Bluffs",41.252385,-95.821112,"Thomas Reardon",adult,Sighting,Photograph,1,91,65%,80,3,S,30.02,"Partly Cloudy",,"Feeding on wild bergamot in urban wildflower gardens."
274471,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2020-05-29,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
275479,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2008-07-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
281043,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
284401,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Louisa,2020-06-23,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
288278,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Pottawattamie,2021-06-11,17:14:12,"Vincent Bluff State Preserve",41.24053056,-95.83345,"Jason Andersen",adult,Sighting,Photograph,1,,,,,,,,,"Feeding on dogbane"
288305,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2021-06-10,,"Waubonsie State Park",40.675643,-95.68956,"Doug Veal",adult,Sighting,Sighting,3,,,,,,,,,
288629,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Decatur,2021-06-21,11:43:07,"Slip Bluff County Park",40.653878,-93.850833,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,"It posed for me on a milkweed but I was about one second late to get that photo.  I tried for quite a while to locate it again but was unsuccessful."
291514,BAMONA,1296672,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Hardin,2021-06-24,,"Hardin County",42.430386,-93.178774,oliebing,adult,Sighting,Photograph,1,,,,,,,,,"Laying eggs on PawPaw after morning thunderstorms"
291517,BAMONA,1297210,,"Eurytides marcellus","Zebra Swallowtail",Iowa,"Black Hawk",2021-06-27,,"Cedar Falls",42.4155201,-92.2150586,jmfbecker,adult,Sighting,Photograph,1,,,,,,,,,"We were out walking on a sunny 80 degree summer day in Gilbertville, IA and happened to see this butterfly. It landed in the back of a pickup, so I snapped a photo with my phone. Preliminary research makes me think it is a Zebra Swallowtail Butterfly. But in Iowa?"
291519,BAMONA,1297887,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Polk,2021-06-30,,"Des Moines-x",41.6065656,-93.5525476,"john safford",adult,Sighting,Photograph,1,,,,,,,,,"White and black stripes with red spots"
291520,BAMONA,1298453,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Johnson,2021-07-04,,"Cedar Rapids",41.6502598,-91.511313,Taylor0861,adult,Sighting,Photograph,1,,,,,,,,,"Found on zinnias. "
296445,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2021-05-04,,"Waubonsie State Park",40.675455,-95.689247,"Ed Freese",adult,Sighting,Sighting,2,0,,,0,0,,0,,
300352,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2021-04-18,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
300413,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
307090,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Jefferson,2021-07-21,12:04:35,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310581,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,"Black Hawk",2022-06-20,,"Cedar Falls",42.52349,-92.44471,"Matt Baumann",adult,Sighting,Photograph,1,,,,,,,,,
310603,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Jefferson,2022-06-18,11:10:16,Fairfield,41.004,-92.005363,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
312524,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Linn,2022-07-26,1600,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
312957,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,2022-06-18,13:46:03,"Turkey Run Wildlife Area, Lee County",40.556886,-91.679253,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"This Zebra Swallowtail was found by the group conducting the Shimek Butterfly Count organized by Chris Edwards."
315448,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.546045,-91.616202,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316534,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.568572,-91.604558,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"0910, sunny, 74, E 2"
317772,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2022-05-27,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
327947,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Polk,2022-06-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
331242,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331317,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
334341,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Johnson,2023-05-10,,Redacted,Redacted,Redacted,"Lon Drake",adult,Sighting,Sighting,1,,,,,,,,,
334342,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Johnson,2023-05-17,,Redacted,Redacted,Redacted,"Lon Drake",adult,Sighting,Sighting,1,,,,,,,,,
335061,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Pottawattamie,2023-06-15,,Macedonia,41.191423,-95.425628,"Diane Turner Forristall",adult,Sighting,Photograph,1,,,,,,,,,
346426,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
346460,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346561,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
364342,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Story,2023-06-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
366349,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Johnson,2024-04-25,,Cosgrove,41.638733,-91.737024,"jim boles",adult,Sighting,Sighting,1,72,,,0,,,,,
366709,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Johnson,2024-06-04,12:21:28,Tiffin,41.709154,-91.681206,"jim boles",adult,Sighting,Sighting,1,82,,,mild,,,,,"Seen in residential section west side of Tiffin. 1/4 mile from highway 6. Shocking!"