ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
106749,,2014-107496,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,1994-06-18,,"Marion County",41.325547,-93.069235,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
112501,,2015-003059,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2001-04-29,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202345,,2018-000491,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2015-09-16,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
202503,,2018-000649,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2015-09-15,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
276281,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2020-10-10,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
282647,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2020-06-24,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
282650,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2020-06-30,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
282662,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2020-07-13,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
300989,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302720,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,
302747,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,
302749,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,Hazy,,
302760,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,76,,,,,,Clear,,
302768,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Partly Cloudy",,
347158,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
