ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
233039,,2019-007752,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
311963,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2022-07-12,21:35:23,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311992,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2022-07-12,21:18:49,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312000,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2022-07-12,21:12:56,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
313595,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2022-08-17,21:47:59,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313686,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2022-08-17,20:33:31,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
336249,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2023-06-29,22:39:48,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336750,,,,"Recurvaria nanella","Lesser Bud Moth",Iowa,Linn,2023-07-02,22:50:04,"1460 Douglas Ct, Marion",42.04009867,-91.59091561,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
