ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150775,,2016-015520,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1996-07-04,,"City Park",41.674375,-91.537451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150778,,2016-015523,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1996-07-04,,"City Park",41.674231,-91.537601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151496,,2016-016241,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.778095,-91.674776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158886,,2016-023631,,"Neurocordulia molesta","Smoky Shadowdragon",Iowa,Johnson,1998-05-28,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"On sidewalk in University Heights"
159798,,2016-024543,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1998-05-15,,"Spring Valley Subdivision Pond",41.710314,-91.562642,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159844,,2016-024589,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1996-06-19,,"Iowa City",41.664533,-91.541715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159875,,2016-024620,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1996-06-19,,"City Park",41.674498,-91.537322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159877,,2016-024622,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1996-06-19,,"City Park",41.674311,-91.537365,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159899,,2016-024644,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1998-05-30,,"Spring Valley Subdivision Pond",41.710336,-91.56269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159900,,2016-024645,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1998-05-30,,"Spring Valley Subdivision Pond",41.710331,-91.562669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159904,,2016-024649,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1997-06-04,,"Spring Valley Subdivision Pond",41.710331,-91.562706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160976,,2016-025721,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1994-06-13,,"Hawkeye Willdlife Management Area",41.772726,-91.738847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161749,,2016-026494,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
162739,,2016-027484,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689826,-91.579643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163044,,2016-027789,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163051,,2016-027796,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163064,,2016-027809,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163065,,2016-027810,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163072,,2016-027817,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163076,,2016-027821,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,2001-05-17,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163091,,2016-027836,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163092,,2016-027837,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163106,,2016-027851,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1999-05-28,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165229,,2016-029974,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1997-06-25,,"Wendam Bluff Pond",41.691244,-91.54455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165230,,2016-029975,,"Epitheca cynosura","Common Baskettail",Iowa,Johnson,1997-06-25,,"Wendam Bluff Pond",41.691274,-91.544534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
274924,,,,"Neurocordulia molesta","Smoky Shadowdragon",Iowa,Johnson,2020-06-11,,"Kinnick Stadium, Iowa City",41.657517,-91.551016,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
293727,"Odonate Central",,,"Neurocordulia molesta","Smoky Shadowdragon",Iowa,Johnson,2020-06-11,,"Kinnick Stadium, Iowa City",41.658662,-91.5511,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295435,,,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,2021-07-03,13:29:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320559,,,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,2022-07-17,6:06:23,"F. W. Kent Park",41.725799,-91.72976,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334725,,,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,2023-06-04,10:07:29,"Reif Reilly Fen and Prairie",41.829351,-91.486424,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"Reif Reilly Fen"
341981,,,,"Epitheca costalis","Slender Baskettail",Iowa,Johnson,2023-05-21,,"Cedar River Crossing Conservation Area",41.833457,-91.40466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
