ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1931,,2014-002212,,"Asterocampa clyton","Tawny Emperor",Iowa,Warren,1950-06-30,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
139099,,2016-003648,,"Asterocampa clyton","Tawny Emperor",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
140015,,2016-004587,,"Asterocampa clyton","Tawny Emperor",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,20,83,,,,,,"Partly Cloudy",,
140028,,2016-004600,,"Asterocampa clyton","Tawny Emperor",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,20,83,,,,,,"Partly Cloudy",,
142779,,2016-007388,,"Asterocampa clyton","Tawny Emperor",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,15,85,,,,,,"Mostly Cloudy",,Prairie
142794,,2016-007403,,"Asterocampa clyton","Tawny Emperor",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,Prairie
143489,,2016-008112,,"Asterocampa clyton","Tawny Emperor",Iowa,Warren,2015-08-13,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,10,81,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
190133,,2017-008094,,"Asterocampa clyton","Tawny Emperor",Iowa,Warren,2016-06-28,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
