ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13286,"Frank Olsen Drawer 36",2014-013568,SPM010349,"Acronicta americana","American Dagger Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13344,"Frank Olsen Drawer 31",2014-013626,SPM020403,"Acronicta clarescens","Clear Dagger Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13515,"Frank Olsen Drawer 31",2014-013797,SPM013362,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13610,"Frank Olsen Drawer 36",2014-013892,SPM024707,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Clarke,2011-07-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13756,"Frank Olsen Drawer 36",2014-014038,SPM037887,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109061,,2014-109451,,"Acronicta americana","American Dagger Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109062,"Frank Olsen Drawer 31",2014-109452,,"Acronicta hasta","Speared Dagger Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109063,"Frank Olsen Drawer 31",2014-109453,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109064,"Frank Olsen Drawer 31",2014-109454,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133183,"Frank Olsen Drawer 31",2015-023777,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
273110,"Frank Olsen Drawer 36",2020-000683,,"Acronicta americana","American Dagger Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.983131,-93.751578,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
308811,"Jim Durbin Drawer 144",2022-000084,,"Acronicta exilis","Exiled Dagger Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308812,,2022-000085,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308817,"Jim Durbin Drawer 144",2022-000090,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309083,"Jim Durbin Drawer 143",2022-000350,,"Acronicta connecta","Connected Dagger Moth",Iowa,Clarke,2011-07-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
