ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36259,,2014-036633,SPM024192,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36263,,2014-036637,SPM024209,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36264,,2014-036638,SPM024213,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36280,,2014-036654,SPM029872,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36286,,2014-036660,SPM029898,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36324,,2014-036698,SPM031211,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66094,,2014-066698,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2014-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147199,,2016-011826,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147451,,2016-012078,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Winneshiek,2013-08-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168176,,2016-032921,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168828,,2016-033573,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169004,,2016-033749,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169155,,2016-033900,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169664,,2016-034409,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169836,,2016-034581,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170194,,2016-034939,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170522,,2016-035267,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170566,,2016-035311,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
171118,,2016-035863,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
174120,,2016-038875,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174763,,2016-039513,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175053,,2016-039803,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175077,,2016-039827,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175098,,2016-039848,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176228,,2016-040978,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
182451,,2017-000412,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2016-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192548,,2017-010509,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192687,,2017-010648,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
194359,,2017-012325,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
195488,,2017-013452,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195946,,2017-013910,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
196035,,2017-013999,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196041,,2017-014005,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196375,,2017-014309,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196436,,2017-014370,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196501,,2017-014435,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
202048,,2018-000194,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2010-06-06,,"Indian Creek Nature Center",41.97,-91.5855556,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202106,,2018-000252,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
202378,,2018-000524,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212113,,2018-010270,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212428,,2018-010584,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
219329,,2018-017485,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219767,,2018-018194,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
220293,,2018-018449,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
232591,,2019-007304,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
233021,,2019-007734,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233040,,2019-007753,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233083,,2019-007876,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233665,,2019-008377,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
234218,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
236556,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237493,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237970,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238096,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238704,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
265836,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2020-06-07,20:15:17,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265904,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2020-06-07,21:15:52,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265970,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2020-06-07,20:44:41,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266601,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266802,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2020-06-12,20:31:38,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266812,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2020-06-12,20:34:54,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267023,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2020-06-12,21:08:45,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267181,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2020-06-15,20:36:59,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267485,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267978,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2020-06-28,22:11:48,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268882,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269251,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
271227,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Story,2020-09-05,21:31:01,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271326,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Story,2020-09-05,20:23:39,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271452,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2020-09-14,20:23:04,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271486,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2020-09-14,20:49:33,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271543,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2020-09-14,21:11:11,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271647,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2020-08-08,22:39:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272263,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Lee,2020-09-24,21:08:58,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
282296,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2020-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288292,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2021-06-05,21:37:08,"Wickiup Hill Outdoor Learning Area",42.08732869,-91.76570843,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288550,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2021-06-12,21:49:24,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288611,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2021-06-12,21:22:01,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288669,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2021-06-18,22:34:02,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289149,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2021-06-18,21:14:02,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
290045,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2021-07-03,21:50:14,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
290130,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2021-07-03,21:19:58,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
291174,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2021-08-06,22:42:25,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291614,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2021-08-11,22:46:04,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291847,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2021-08-11,20:49:21,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
292040,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2021-08-15,21:29:03,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
295103,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2021-08-27,20:22:49,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295215,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2021-07-26,22:03:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295282,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2021-07-18,22:46:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295361,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2021-07-06,23:26:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295420,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Fayette,2021-07-03,15:36:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295722,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2021-06-13,22:22:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298144,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2021-09-27,21:25:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307222,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Jefferson,2021-07-21,22:41:35,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307394,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Jefferson,2021-07-22,0:13:36,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307396,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Jefferson,2021-07-22,0:13:22,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307401,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Jefferson,2021-07-22,0:11:54,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307424,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Jefferson,2021-07-22,0:01:18,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309984,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2022-06-09,20:31:02,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310203,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2022-06-12,20:10:06,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310556,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Linn,2022-06-16,21:06:01,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,