ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125735,,2015-016303,,"Tipula oleracea","Marsh Crane Fly",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125820,,2015-016388,,"Tipula ultima",None,Iowa,Monona,2015-05-31,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144837,,2016-009459,,"Nephrotoma ferruginea",None,Iowa,Johnson,2015-05-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144838,,2016-009460,,"Tipula abdominalis",None,Iowa,Polk,2015-05-23,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144840,,2016-009462,,"Nephrotoma ferruginea",None,Iowa,Johnson,2014-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144912,,2016-009534,,"Ctenophora nubecula",None,Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144919,,2016-009541,,"Nephrotoma ferruginea",None,Iowa,Johnson,2012-05-23,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147128,,2016-011755,,"Tipula abdominalis",None,Iowa,Winneshiek,2010-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147368,,2016-011995,,"Nephrotoma ferruginea",None,Iowa,Winneshiek,2012-05-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147506,,2016-012133,,"Tipula ultima",None,Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181763,,2016-046434,,"Tipula dorsimacula",None,Iowa,Dickinson,2016-04-23,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202671,,2018-000817,,"Tipula abdominalis",None,Iowa,Johnson,2017-09-15,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229361,,2019-004074,,"Tipula furca",None,Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229376,,2019-004089,,"Tipula furca",None,Iowa,Story,2015-08-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229485,,2019-004198,,"Tipula furca",None,Iowa,Story,2015-09-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229545,,2019-004259,,"Nephrotoma ferruginea",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
232158,,2019-006871,,"Tipula undetermined",None,Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232763,,2019-007476,,"Nephrotoma ferruginea",None,Iowa,Dubuque,2019-05-29,,Dubuque,42.4997875,-90.668247,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
233510,,2019-008222,,"Nephrotoma ferruginea",None,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
237862,,,,"Tipula abdominalis",None,Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237941,,,,"Tipula abdominalis",None,Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
247127,,,,"Tipula caloptera",None,Iowa,Johnson,2019-07-25,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247279,,,,"Tipula furca",None,Iowa,Johnson,2019-10-02,16:41:19,"MacBride Nature Recreation Area",41.78559,-91.560625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264390,,,,"Tipula tricolor",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264549,,,,"Tipula tricolor",None,Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
265169,,,,"Tipula ultima",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265188,,,,"Tipula ultima",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265199,,,,"Tipula oleracea","Marsh Crane Fly",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265292,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265779,,,,"Tipula ultima",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265807,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266571,,,,"Tipula oleracea","Marsh Crane Fly",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
269302,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271453,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2020-09-14,20:23:20,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271594,,,,"Tipula furca",None,Iowa,Linn,2020-09-14,19:56:52,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272238,,,,"Tipula ultima",None,Iowa,Lee,2020-09-24,19:30:29,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272536,,,,"Tipula ultima",None,Iowa,Dickinson,2020-09-25,,"Gull Point State Park",43.37148,-95.16277,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gull Point State Park"
275015,,,,"Tipula paterifera",None,Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.239003,-92.953892,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
277734,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.2513,-91.632105,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279255,,,,"Tipula caloptera",None,Iowa,Johnson,2020-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287452,,,,"Tipula caloptera",None,Iowa,Lucas,2021-04-17,,"Red Haw State Park",40.999629,-93.276016,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
288575,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2021-06-12,21:41:50,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288835,,,,"Tipula trivittata",None,Iowa,Linn,2021-06-18,22:32:17,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289127,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2021-06-18,21:19:29,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289140,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2021-06-18,21:16:32,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
290087,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2021-07-03,21:39:00,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
295095,,,,"Tipula tricolor",None,Iowa,Linn,2021-08-27,20:24:45,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
298341,,,,"Tipula oleracea","Marsh Crane Fly",Iowa,Johnson,2021-08-28,,"Lake MacBride State Park",41.802413,-91.570372,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309624,,,,"Tipula oleracea","Marsh Crane Fly",Iowa,Marshall,2022-06-02,8:51:55,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309743,,,,"Tipula oleracea","Marsh Crane Fly",Iowa,Linn,2022-06-03,20:45:55,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309817,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2022-06-07,7:29:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309960,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2022-06-09,20:38:19,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309992,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2022-06-09,20:16:24,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310204,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2022-06-12,20:09:11,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
311229,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2022-06-28,21:19:21,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311922,,,,"Tipula undetermined",None,Iowa,Linn,2022-07-12,21:52:53,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311977,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2022-07-12,21:24:12,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
313161,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2022-08-10,21:14:00,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313703,,,,"Tipula furca",None,Iowa,Story,2022-08-25,10:35:11,"Ada Hayden Heritage Park",42.067202,-93.635443,"Wolfgang Oesterreich",adult,sighting,photograph,1,74°,76%,66°,"10 mph",N,30.09,"partly cloudy",,"at Ada Hayden Heritage Park (Ames, IA)"
314553,,,,"Tipula ultima",None,Iowa,Linn,2022-09-05,20:21:58,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
319738,,,,"Tipula paterifera",None,Iowa,Davis,2022-05-22,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319831,,,,"Tipula ultima",None,Iowa,Dallas,2022-05-30,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319909,,,,"Nephrotoma ferruginea",None,Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319915,,,,"Tipula tricolor",None,Iowa,Clayton,2022-09-08,,"Frenchtown County Park",42.847225,-91.105632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319946,,,,"Tipula oleracea","Marsh Crane Fly",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320048,,,,"Nephrotoma ferruginea",None,Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320317,,,,"Nephrotoma ferruginea",None,Iowa,Johnson,2022-07-16,6:12:17,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320439,,,,"Nephrotoma ferruginea",None,Iowa,Johnson,2022-06-18,8:38:00,"Willow Creek/Kiwanis Park",41.644885,-91.568756,"Peter Hansen",adult,sighting,photograph,2,,,,,,,,,"A tiger crane fly, probably:
Nephrotoma ferruginea

I assume the pair are copulating.

"
332167,,,,"Nephrotoma ferruginea",None,Iowa,Johnson,2022-08-25,21:51:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333055,,,,"Tipula abdominalis",None,Iowa,Johnson,2022-09-21,14:46:18,"MacBride Nature Recreation Area",41.786889,-91.568472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334833,,,,"Ctenophora nubecula",None,Iowa,Muscatine,2023-06-11,13:48,"Wildcat Den State Park",41.46717,-90.874556,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park
Female"
336238,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2023-06-29,22:57:19,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336560,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2023-07-03,22:10:28,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336660,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2023-07-03,23:31:50,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337569,,,,"Tipula furca",None,Iowa,Linn,2023-07-06,14:41:49,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338179,,,,"Tipula trivittata",None,Iowa,Linn,2023-07-20,21:06:26,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338359,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2023-07-20,23:10:31,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
340320,,,,"Tipula furca",None,Iowa,Linn,2023-08-20,20:43:23,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341497,,,,"Tipula furca",None,Iowa,Linn,2023-09-08,20:13:01,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341576,,,,"Nephrotoma ferruginea",None,Iowa,Linn,2023-09-08,21:43:33,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341729,,,,"Tipula tricolor",None,Iowa,Linn,2023-09-29,19:44:37,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
344827,,,,"Nephrotoma ferruginea",None,Iowa,Plymouth,2023-08-12,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348719,,,,"Nephrotoma ferruginea",None,Iowa,Johnson,2023-09-10,20:53:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348975,,,,"Tipula abdominalis",None,Iowa,Johnson,2023-09-19,06:37:34,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
349009,,,,"Tipula sayi",None,Iowa,Johnson,2023-09-21,05:36:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354279,,,,"Tipula abdominalis",None,Iowa,Winneshiek,2001-09-10,,"Coon Creek Wildlife Management Area",43.32583,-91.643056,"J. Johnson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354301,,,,"Tipula abdominalis",None,Iowa,Winneshiek,2001-09-10,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355090,,,,"Tipula abdominalis",None,Iowa,Winneshiek,1995-10-05,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Amy L Sproston",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
