ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20810,"Jim Durbin Drawer 315-29",2014-021147,SPM004388,"Leptinotarsa decemlineata","Colorado Potato Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20816,"Jim Durbin Drawer 315-29",2014-021153,SPM006818,"Leptinotarsa decemlineata","Colorado Potato Beetle",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33515,,2014-033887,SPM019652,"Leptinotarsa decemlineata","Colorado Potato Beetle",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
36232,"Jim Durbin Drawer 315-29",2014-036606,SPM023421,"Leptinotarsa decemlineata","Colorado Potato Beetle",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
36233,"Jim Durbin Drawer 315-29",2014-036607,SPM023422,"Leptinotarsa decemlineata","Colorado Potato Beetle",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
137882,,2016-002426,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Johnson,2006-08-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,,1,,,,,,,,,
147257,,2016-011884,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Winneshiek,2012-07-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
214521,"Jim Durbin Drawer 315-29",2018-012677,SPM023419,"Leptinotarsa decemlineata","Colorado Potato Beetle",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
225437,,2019-000373,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Johnson,2018-07-01,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233717,,2019-008429,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247237,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.152732,-92.619073,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344675,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
353474,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353475,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353476,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357686,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Winneshiek,2011-07-25,,"Luther College",43.31333,-91.80306,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357687,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Winneshiek,2011-07-25,,"Luther College",43.31333,-91.80306,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357688,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Winneshiek,2011-07-25,,"Luther College",43.31333,-91.80306,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357689,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Winneshiek,2011-07-25,,"Luther College",43.31333,-91.80306,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357690,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Winneshiek,2011-07-25,,"Luther College",43.31333,-91.80306,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357973,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Johnson,2005-07-02,,"North Liberty",41.722966,-91.603176,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359188,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle","South Dakota",Pennington,2005-06-20,,"Wheaton College Science Station",44.062,-103.409,"Hannah Muller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
