ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2156,,2014-002437,,"Catocala amatrix","The Sweetheart",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.0316753,-93.950405," BAMONA",adult,,Sighting,1,,,,,,,,,
2158,,2014-002439,,"Catocala cara","Darling Underwing",Iowa,Boone,2009-08-27,,"Building Hwy R18",42.0316694,-93.950403," BAMONA",adult,,Sighting,1,,,,,,,,,
2162,,2014-002443,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Boone,2008-07-21,,"Building Hwy R18",42.0316714,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
18859,,2014-019182,SPM033137,"Catocala amatrix","The Sweetheart",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
18860,,2014-019183,SPM037095,"Catocala amatrix","The Sweetheart",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18974,,2014-019297,SPM033136,"Catocala cara","Darling Underwing",Iowa,Boone,2009-08-27,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
18975,,2014-019298,SPM037096,"Catocala cara","Darling Underwing",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19007,,2014-019330,SPM020994,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Boone,2008-07-22,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19168,,2014-019491,SPM037069,"Catocala ilia","Ilia Underwing",Iowa,Boone,2009-07-16,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19178,,2014-019501,SPM021093,"Catocala illecta","Magdalen Underwing",Iowa,Boone,2009-06-13,,"Little Bluestem Prairie",41.89833,-93.86944,"jamie grant",adult,,Photograph,1,,,,,,,,,
19218,,2014-019541,SPM024127,"Catocala innubens","The Betrothed",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
19223,,2014-019546,SPM037091,"Catocala innubens","The Betrothed",Iowa,Boone,2009-07-31,,"Ledges State Park",41.9828,-93.8878,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19230,,2014-019553,SPM019769,"Catocala insolabilis","Inconsolable Underwing",Iowa,Boone,2008-07-21,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
19235,,2014-019558,SPM033135,"Catocala insolabilis","Inconsolable Underwing",Iowa,Boone,2008-07-21,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
23141,,2014-023486,SPM018330,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Boone,2007-06-05,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23151,,2014-023496,SPM037171,"Dasychira vagans","Variable Tussock Moth",Iowa,Boone,2007-06-05,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
25963,,2014-026311,SPM017958,"Estigmene acrea","Salt Marsh Moth",Iowa,Boone,2009-04-26,,"2133 220th St-x",42.035383,-93.749791,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26092,,2014-026440,SPM025126,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
27041,,2014-027394,SPM037056,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Boone,2009-07-12,,"McHose Park",42.035762,-93.890562,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27042,,2014-027395,SPM037097,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
28534,,2014-028887,SPM016618,"Apantesis virgo","Virgin Tiger Moth",Iowa,Boone,2007-05-25,,Angus,41.883553,-94.150435,"JD Thompson",adult,,Pinned,1,,,,,,,,,
28573,,2014-028926,SPM037007,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Boone,2009-06-18,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
31890,,2014-032262,SPM037018,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Boone,2009-06-22,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
32016,,2014-032388,SPM024110,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
32057,,2014-032429,SPM037070,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Boone,2009-07-16,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
125521,,2015-016089,,"Catocala habilis","Habilis Underwing",Iowa,Boone,1963-08-01,,"Ledges State Park",41.9828,-93.8878,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138140,,2016-002685,,"Catocala serena","Serene Underwing",Iowa,Boone,1963-08-15,,Boone,42.05972,-93.88,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
249272,,,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249274,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249278,,,,"Catocala innubens","The Betrothed",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
296451,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Boone,2021-10-20,12:13:07,"Junction of 315th St and Qm Ave",41.897653,-93.844718,"Sarah Nizzi",larva,Sighting,Photograph,1,,,,,,,Cloudy,,
