ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13051,"Jim Durbin Drawer 001",2014-013333,SPM015832,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13053,,2014-013335,SPM016043,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13098,,2014-013380,SPM016893,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13160,"Frank Olsen Drawer 10",2014-013442,SPM015833,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69021,,2014-069628,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
120743,"Frank Olsen Drawer 10",2015-011127,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
335389,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-06-21,21:16:51,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335399,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-06-21,21:27:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335421,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Muscatine,2023-06-21,21:56:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335427,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-06-21,21:57:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335439,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-06-21,22:06:49,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335461,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-06-21,22:15:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
338040,,,,"Tinea apicimaculella",None,Iowa,Muscatine,2023-07-18,21:08:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338047,,,,"Tineola bisselliella","Webbing Clothes Moth",Iowa,Muscatine,2023-07-18,21:13:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338050,,,,"Tinea apicimaculella",None,Iowa,Muscatine,2023-07-18,21:19:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338054,,,,"Tinea apicimaculella",None,Iowa,Muscatine,2023-07-18,21:27:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338059,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Muscatine,2023-07-18,21:29:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338095,,,,"Tineola bisselliella","Webbing Clothes Moth",Iowa,Muscatine,2023-07-18,22:03:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338152,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Muscatine,2023-07-18,23:07:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339730,,,,"Homostinea curviliniella",None,Iowa,Muscatine,2023-08-17,20:50:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340559,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-08-22,22:44:40,Muscatine,41.41427872,-91.05989721,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
340561,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2023-08-22,22:45:29,Muscatine,41.41430773,-91.05987051,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
367353,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2024-06-18,20:35:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367359,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2024-06-18,20:36:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.340305,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367401,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Muscatine,2024-06-18,21:54:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367402,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Muscatine,2024-06-18,21:54:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
