ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28613,"Jim Durbin Drawer 017",2014-028966,SPM028428,"Ephippiphora angleseana",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28614,,2014-028967,SPM028482,"Ephippiphora angleseana",None,Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28617,,2014-028970,SPM017364,"Grapholita eclipsana","Solidago Root Moth",Iowa,Muscatine,2010-04-26,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
133247,,2015-023841,,"Ephippiphora angleseana",None,Iowa,Ringgold,2015-06-17,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
138447,,2016-002992,,"Ephippiphora angleseana",None,Iowa,Johnson,2015-08-01,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274915,,,,"Ephippiphora angleseana",None,Iowa,Linn,2020-06-07,,"Matsell Bridge Natural Area",42.129795,-91.390151,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
279258,,,,"Ephippiphora angleseana",None,Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307078,,,,"Ephippiphora angleseana",None,Iowa,Jefferson,2021-07-21,20:33:07,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
331051,,,,"Ephippiphora angleseana",None,Iowa,Winneshiek,2022-06-24,,"Decorah Community Prairie",43.300851,-91.803643,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
