ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34978,,2014-035351,SPM003561,"Macaria aequiferaria","Woody Angle Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35029,,2014-035402,SPM008123,"Macaria multilineata","Many-lined Angle",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35070,,2014-035443,SPM003560,"Macaria promiscuata","Promiscuous Angle",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46258,,2014-046635,SPM003558,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46264,,2014-046641,SPM003556,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46334,,2014-046711,SPM003557,"Macaria ribearia","Currant Spanworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46338,"Jim Durbin Drawer 052",2014-046715,SPM027451,"Macaria ribearia","Currant Spanworm Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46347,"Frank Olsen Drawer 11",2014-046724,SPM031736,"Macaria ribearia","Currant Spanworm Moth",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71434,,2014-072041,,"Macaria multilineata","Many-lined Angle",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
