ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10954,"Jim Durbin Drawer 351",2014-011236,SPM012549,"Stagmomantis carolina","Carolina Mantis",Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10955,"Jim Durbin Drawer 351",2014-011237,SPM012550,"Stagmomantis carolina","Carolina Mantis",Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35548,"Jim Durbin Drawer 351",2014-035922,SPM001526,"Stagmomantis carolina","Carolina Mantis",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35549,"Jim Durbin Drawer 351",2014-035923,SPM001527,"Stagmomantis carolina","Carolina Mantis",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
65823,,2014-066427,,"Stagmomantis carolina","Carolina Mantis",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124920,,2015-015488,,"Stagmomantis carolina","Carolina Mantis",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185995,,2017-003957,,"Stagmomantis carolina","Carolina Mantis",Kentucky,Daviess,2008-09-17,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202654,,2018-000800,,"Stagmomantis carolina","Carolina Mantis",Iowa,Polk,2017-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220421,,2018-018577,,"Stagmomantis carolina","Carolina Mantis",Kentucky,Daviess,2018-09-15,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228071,,2019-002793,,"Stagmomantis carolina","Carolina Mantis",Kentucky,Daviess,2009-09-06,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228072,,2019-002794,,"Stagmomantis carolina","Carolina Mantis",Kentucky,Daviess,2009-09-06,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247344,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Polk,2019-07-28,6:08:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271659,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Polk,2020-08-08,14:34:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282262,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Polk,2020-08-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282351,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Polk,2020-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282385,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Polk,2020-09-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287450,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Cedar,2010-09-23,12:43:42,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
292203,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Monroe,2021-08-19,21:48:08,Albia,41.0349816,-92.81076352,Megan,adult,Sighting,Photograph,1,,,,,,,,,
296217,,,,"Stagmomantis carolina","Carolina Mantis",Illinois,"Rock Island",2021-10-17,15:29:50,Milan,41.45394769,-90.56839639,"Don F. Becker",,Sighting,Photograph,1,,,,,,,,,
298323,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314667,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Decatur,2022-09-11,,Lamoni,40.620711,-93.938643,"Diana Jones",adult,Sighting,Photograph,1,,,,,,,,,"Found on side of house 8am. "
314808,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Louisa,2022-09-21,11:35:57,"Big Sand Mound Prairie Preserve, Louisa County",41.32338801,-91.08151651,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341447,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Muscatine,2023-09-20,15:12:56,Muscatine,41.4143372,-91.05979556,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341821,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Polk,2023-09-16,11:10:17,"Des Moines-x",41.6366722222,-93.66313889,"Dawn Tigas",adult,Sighting,Photograph,1,,,,,,,,,"Preying on bees visiting late blooms."
344840,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Warren,2023-08-17,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344995,,,,"Stagmomantis carolina","Carolina Mantis",Iowa,Warren,2023-10-01,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
