ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
272227,,,,"Hydrophoria lancifer",None,Iowa,"Van Buren",2020-09-22,21:07:10,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
287864,,,,"Hydrophoria lancifer",None,Iowa,Linn,2021-05-24,21:30:39,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287913,,,,"Hydrophoria lancifer",None,Iowa,Linn,2021-05-24,22:20:37,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287959,,,,"Hydrophoria lancifer",None,Iowa,Linn,2021-05-24,21:53:35,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288217,,,,"Hydrophoria lancifer",None,Iowa,Linn,2021-06-02,21:18:30,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
301391,,,,"Hydrophoria lancifer",None,Iowa,Warren,2021-10-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
310172,,,,"Hydrophoria lancifer",None,Iowa,Linn,2022-06-12,20:35:45,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
312380,,,,"Hydrophoria lancifer",None,Iowa,Johnson,2022-07-23,22:01:34,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312461,,,,"Hydrophoria lancifer",None,Iowa,Johnson,2022-07-23,21:19:52,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313067,,,,"Hydrophoria lancifer",None,Iowa,Linn,2022-08-10,22:21:48,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313085,,,,"Hydrophoria lancifer",None,Iowa,Linn,2022-08-10,22:14:01,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
339065,,,,"Hydrophoria lancifer",None,Iowa,Linn,2023-07-30,22:52:04,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
341416,,,,"Hydrophoria lancifer",None,Iowa,Linn,2023-09-05,22:06:02,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
