ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29521,"Frank Olsen Drawer 46",2014-029874,SPM002990,"Heliomata cycladata","Common Spring Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29522,,2014-029875,SPM002991,"Heliomata cycladata","Common Spring Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
29523,"Frank Olsen Drawer 46",2014-029876,SPM002992,"Heliomata cycladata","Common Spring Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29530,"Frank Olsen Drawer 46",2014-029883,SPM005535,"Heliomata cycladata","Common Spring Moth",Iowa,"Van Buren",2005-05-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29533,"Frank Olsen Drawer 46",2014-029886,SPM007817,"Heliomata cycladata","Common Spring Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29535,"Frank Olsen Drawer 46",2014-029888,SPM013066,"Heliomata cycladata","Common Spring Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29543,,2014-029896,SPM020284,"Heliomata cycladata","Common Spring Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
29545,,2014-029898,SPM020930,"Heliomata cycladata","Common Spring Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
29546,,2014-029899,SPM020942,"Heliomata cycladata","Common Spring Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
29547,"Jim Durbin Drawer 052",2014-029900,SPM021653,"Heliomata cycladata","Common Spring Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29548,,2014-029901,SPM021654,"Heliomata cycladata","Common Spring Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29549,"Jim Durbin Drawer 052",2014-029902,SPM021861,"Heliomata cycladata","Common Spring Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
29550,"Frank Olsen Drawer 46",2014-029903,SPM025100,"Heliomata cycladata","Common Spring Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
291007,,,,"Heliomata cycladata","Common Spring Moth",Iowa,"Van Buren",2021-05-13,12:29:01,"Lacey-Keosauqua State Park",40.71677177,-91.98999405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295789,,,,"Heliomata cycladata","Common Spring Moth",Iowa,"Van Buren",2021-05-13,12:29:01,"Lacey-Keosauqua State Park",40.71791305,-91.98994156,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
