ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81951,,2014-082698,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81952,,2014-082699,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81953,,2014-082700,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81954,,2014-082701,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82401,,2014-083148,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82972,,2014-083719,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82973,,2014-083720,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84650,,2014-085397,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
309551,,,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Linn,2022-05-22,6:42:08,"Lewis Bottoms",42.09849944,-91.80739473,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
