ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16969,,2014-017268,SPM038769,"Arigomphus cornutus","Horned Clubtail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
16970,,2014-017269,SPM041448,"Arigomphus cornutus","Horned Clubtail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16971,"Jim Durbin Drawer 500",2014-017270,SPM001617,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16972,,2014-017271,SPM039043,"Arigomphus submedianus","Jade Clubtail",Iowa,Linn,2008-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24162,,2014-024508,SPM038631,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28444,"Jim Durbin Drawer 500",2014-028797,SPM006423,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28445,"Jim Durbin Drawer 500",2014-028798,SPM006424,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28446,"Jim Durbin Drawer 500",2014-028799,SPM006425,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28447,"Jim Durbin Drawer 500",2014-028800,SPM006426,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28448,"Jim Durbin Drawer 500",2014-028801,SPM006427,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28449,"Jim Durbin Drawer 500",2014-028802,SPM001573,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2004-06-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28450,,2014-028803,SPM001595,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2001-05-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28451,"Jim Durbin Drawer 500",2014-028804,SPM001600,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28452,,2014-028805,SPM038747,"Gomphurus externus","Plains Clubtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28453,,2014-028806,SPM038762,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28454,,2014-028807,SPM038773,"Gomphurus externus","Plains Clubtail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
28455,,2014-028808,SPM038988,"Gomphurus externus","Plains Clubtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28456,,2014-028809,SPM038994,"Gomphurus externus","Plains Clubtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28457,,2014-028810,SPM038998,"Phanogomphus graslinellus","Pronghorn Clubtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28458,,2014-028811,SPM039000,"Gomphurus externus","Plains Clubtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28459,"Jim Durbin Drawer 500",2014-028812,SPM005501,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28460,,2014-028813,SPM035724,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28463,"Jim Durbin Drawer 500",2014-028816,SPM006434,"Phanogomphus spicatus","Dusky Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28464,"Jim Durbin Drawer 500",2014-028817,SPM006435,"Phanogomphus spicatus","Dusky Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
28465,"Jim Durbin Drawer 500",2014-028818,SPM001594,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2000-06-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28876,"Jim Durbin Drawer 500",2014-029229,SPM006410,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28877,"Jim Durbin Drawer 500",2014-029230,SPM006411,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28878,"Jim Durbin Drawer 500",2014-029231,SPM006412,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28879,"Jim Durbin Drawer 500",2014-029232,SPM006413,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28880,"Jim Durbin Drawer 500",2014-029233,SPM006414,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28881,"Jim Durbin Drawer 500",2014-029234,SPM006415,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
28882,"Jim Durbin Drawer 500",2014-029235,SPM006416,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28883,,2014-029236,SPM006417,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
65796,,2014-066399,,"Arigomphus cornutus","Horned Clubtail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65797,,2014-066400,,"Gomphurus externus","Plains Clubtail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
66100,,2014-066704,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130323,,2015-020913,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136196,,2016-000738,,"Gomphurus externus","Plains Clubtail",Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137254,,2016-001796,,"Gomphurus fraternus","Midland Clubtail",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137256,,2016-001798,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137257,,2016-001799,,"Gomphurus fraternus","Midland Clubtail",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137261,,2016-001803,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137291,,2016-001834,,"Gomphurus externus","Plains Clubtail",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137292,,2016-001835,,"Gomphurus vastus","Cobra Clubtail",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137293,,2016-001836,,"Gomphurus vastus","Cobra Clubtail",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137294,,2016-001837,,"Arigomphus cornutus","Horned Clubtail",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137295,,2016-001838,,"Arigomphus cornutus","Horned Clubtail",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137394,,2016-001937,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.609959,-91.673039,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137395,,2016-001938,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2005-06-18,,"Shimek State Forest, Lick Creek Unit",40.612341,-91.676574,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147175,,2016-011802,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Winneshiek,2011-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148155,,2016-012900,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1993-07-06,,"Junction of Rock River and Hwy 75",43.348667,-96.175501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148162,,2016-012907,,"Gomphurus externus","Plains Clubtail",Iowa,"Buena Vista",1994-07-05,,"Stream @ 220th Street",42.647103,-95.056063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148183,,2016-012928,,"Gomphurus externus","Plains Clubtail",Iowa,Ida,1994-06-28,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".3 mi. E. Rt. 31"
148191,,2016-012936,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Osceola,1994-06-30,,"Little Ocheyedan River @ Sorrell Ave / L50",43.367333,-95.604579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148224,,2016-012969,,"Gomphurus externus","Plains Clubtail",Iowa,O'Brien,1994-06-30,,"Junction of L40 and Hwy 18",43.178927,-95.735233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148248,,2016-012993,,"Arigomphus cornutus","Horned Clubtail",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148259,,2016-013004,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148320,,2016-013065,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1998-07-31,,Albia,41.024196,-92.820334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148360,,2016-013105,,"Arigomphus submedianus","Jade Clubtail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"36 ac lake"
148466,,2016-013211,,"Arigomphus submedianus","Jade Clubtail",Iowa,Monroe,1999-07-06,,Albia,41.024638,-92.82099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148530,,2016-013275,,"Gomphurus externus","Plains Clubtail",Iowa,Winnebago,1995-06-18,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148618,,2016-013363,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148630,,2016-013375,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148646,,2016-013391,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Spring Creek sandy lots of trees down
"
148656,,2016-013401,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Stump Lake drained with small pond in center"
148687,,2016-013432,,"Arigomphus submedianus","Jade Clubtail",Iowa,Pottawattamie,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148747,,2016-013492,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148754,,2016-013499,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148760,,2016-013505,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,1995-07-06,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek at Rd X-23"
148981,,2016-013726,,"Arigomphus submedianus","Jade Clubtail",Iowa,Guthrie,1999-08-17,,"Bays Branch State Wildlife Area",41.751725,-94.328247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148991,,2016-013736,,"Gomphurus externus","Plains Clubtail",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
148996,,2016-013741,,"Gomphurus fraternus","Midland Clubtail",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149001,,2016-013746,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149006,,2016-013751,,"Progomphus obscurus","Common Sanddragon",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149009,,2016-013754,,"Stylurus amnicola","Riverine Clubtail",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149010,,2016-013755,,"Gomphurus externus","Plains Clubtail",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149011,,2016-013756,,"Stylurus notatus","Elusive Clubtail",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149051,,2016-013796,,"Progomphus obscurus","Common Sanddragon",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
149053,,2016-013798,,"Gomphurus externus","Plains Clubtail",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
149068,,2016-013813,,"Stylurus notatus","Elusive Clubtail",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149070,,2016-013815,,"Progomphus obscurus","Common Sanddragon",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149075,,2016-013820,,"Gomphurus externus","Plains Clubtail",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149076,,2016-013821,,"Stylurus notatus","Elusive Clubtail",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149078,,2016-013823,,"Stylurus amnicola","Riverine Clubtail",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149080,,2016-013825,,"Progomphus obscurus","Common Sanddragon",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149089,,2016-013834,,"Stylurus amnicola","Riverine Clubtail",Iowa,Iowa,1996-08-28,,"Big Bear Creek @ Hwy 212",41.79704,-92.084821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149102,,2016-013847,,"Stylurus notatus","Elusive Clubtail",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver  Creek 30-50 ft. wide"
149111,,2016-013856,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149114,,2016-013859,,"Stylurus notatus","Elusive Clubtail",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149126,,2016-013871,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149128,,2016-013873,,"Stylurus amnicola","Riverine Clubtail",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149130,,2016-013875,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149134,,2016-013879,,"Stylurus notatus","Elusive Clubtail",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149148,,2016-013893,,"Stylurus amnicola","Riverine Clubtail",Iowa,Butler,1997-08-05,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  100-150 ft. wide"
149152,,2016-013897,,"Stylurus amnicola","Riverine Clubtail",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
149153,,2016-013898,,"Gomphurus externus","Plains Clubtail",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
149155,,2016-013900,,"Stylurus notatus","Elusive Clubtail",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
149161,,2016-013906,,"Gomphurus fraternus","Midland Clubtail",Iowa,Franklin,1999-07-13,,"Beaver Creek @ Wren Ave",42.560701,-93.056322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149288,,2016-014033,,"Stylurus notatus","Elusive Clubtail",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
149291,,2016-014036,,"Stylurus amnicola","Riverine Clubtail",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
149296,,2016-014041,,"Gomphurus externus","Plains Clubtail",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
149305,,2016-014050,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Jefferson,1997-07-25,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek"
149308,,2016-014053,,"Progomphus obscurus","Common Sanddragon",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149311,,2016-014056,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149312,,2016-014057,,"Gomphurus externus","Plains Clubtail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149317,,2016-014062,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149324,,2016-014069,,"Progomphus obscurus","Common Sanddragon",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149475,,2016-014220,,"Arigomphus submedianus","Jade Clubtail",Iowa,"Van Buren",2000-06-08,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149506,,2016-014251,,"Gomphurus externus","Plains Clubtail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Cat Creek- sandy bottom-deep holes-30-40 ft. wide"
149519,,2016-014264,,"Stylurus notatus","Elusive Clubtail",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149526,,2016-014271,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149527,,2016-014272,,"Stylurus notatus","Elusive Clubtail",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
149589,,2016-014334,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149598,,2016-014343,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149611,,2016-014356,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.47014,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149622,,2016-014367,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470133,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149638,,2016-014383,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.47014,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149645,,2016-014390,,"Gomphurus fraternus","Midland Clubtail",Iowa,Linn,1997-07-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Blue Creek"
149672,,2016-014417,,"Arigomphus submedianus","Jade Clubtail",Iowa,Wayne,1997-06-27,,"Bobwhite State Park",40.704891,-93.398438,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake